Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Russ Millions x Tion Wayne,Body,25,23,7,,,,
40,-,"Tyler, The Creator",EARFQUAKE,-,31,3,,,,
41,-,DJB,Say So (Instrumental),-,27,8,,,,
42,up,Drake,Wants and Needs (feat. Lil Baby),43,7,11,90,2021-03-07,3,2021-03-14
43,up,Dree Low,PIPPI,52,1,80,,,,
44,down,Timbuktu,Flickan och kråkan,40,2,73,,,,
45,down,Ant Wan,Malaika,41,9,9,,,,
46,-,Fergie,Big Girls Don't Cry (Personal),-,11,13,,,,
47,down,Cardi B,Up,33,8,15,4,2021-02-14,4,2021-02-14
48,down,Mwuana,LOVERMAN,24,3,45,,,,
49,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),11,11,18,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,27,51,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),28,4,66,,,,
52,up,Manny Flaco & Haval,HAYATI,68,13,24,,,,
53,-,Styles P,Let's Go,-,29,13,,,,
54,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),31,31,3,77,2021-05-02,35,2021-05-09
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,9,30,,,,
56,-,AzzurroXanh,If I Didn't Have You,-,14,5,,,,
57,up,Yasin,Young & Heartless,59,2,52,,,,
58,-,WiseChild,Havana (Remix),-,30,9,,,,
59,-,A36,Samma gamla vanliga,-,59,2,,,,
60,down,Fetti Da Don,Stay High,38,11,36,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,8,80,26,2019-10-06,26,2019-10-06
62,-,Beastie Boys,Fight for Your Right,-,5,28,,,,
63,up,Polo G,Martin & Gina,72,36,30,79,2020-05-24,79,2020-05-24
64,-,Eminem,Without Me,-,44,4,,,,
65,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,90,14,12,,,,
66,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,10,,,,
67,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),37,17,5,50,2021-04-18,21,2021-04-25
68,-,Rondodasosa,SLATT (feat. Capo Plaza),-,68,1,,,,
69,up,Yasin,Hiphop N RnB,76,3,52,,,,
70,down,Asme,Baws (feat. A36),57,57,2,,,,
71,-,"Tyler, The Creator",Yonkers,-,71,1,,,,
72,down,Museekal,Senorita (Remix),46,30,7,,,,
73,down,Lil Tjay & 6LACK,Calling My Phone,56,2,14,70,2021-02-14,5,2021-02-21
74,down,Asme,Synder (feat. Shiro),63,63,2,,,,
75,-,ESSLAX,Vet vad jag vill,-,75,1,,,,
76,up,Cardi B,WAP (feat. Megan Thee Stallion),100,2,40,80,2020-08-09,1,2020-08-16
77,-,Sharma Boy,Muranka Jooji (feat. King Zoola),-,16,2,,,,
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,4,46,74,2020-07-05,5,2020-07-12
79,-,MC Hammer,U Can'T Touch This,-,19,15,,,,
80,down,Asme,Mbappé (feat. Dree Low),39,39,2,,,,
81,down,Sniper,La France,69,21,18,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),80,11,69,36,2020-02-16,36,2020-02-16
83,-,Diana Ross,Ain't No Mountain High Enough,-,83,2,,,,
84,-,Central Cee,Loading,-,72,11,,,,
85,-,Abidaz,Gangster (feat. N & Sebastian Stakset),-,85,1,,,,
86,-,"B.Baby, Hanna Ferm & Yei Gonzalez",Satisfaction,-,86,1,,,,
87,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,87,1,,,,
88,-,Haval,KONTROLLZON,-,48,23,,,,
89,-,NF,Let You Down,-,55,4,,,,
90,-,Lil Tecca,Never Left,-,90,1,,,,
91,down,Bynoe,100 Rounds,50,50,3,,,,
92,down,Asme,Annan Sauce,70,70,2,,,,
93,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,45,4,,,,
94,-,Dree Low & Owen,DIP DIP,-,5,49,,,,
95,-,50 Cent,In Da Club,-,27,21,,,,
96,down,Asme,G's (feat. 24K),49,49,2,,,,
97,-,B Lou,Blinding Lights (Instrumental),-,15,19,,,,
98,-,J. Cole,m y . l i f e,-,98,1,86,2021-05-16,86,2021-05-16
99,-,Mac Miller,Blue World,-,37,6,45,2020-01-26,45,2020-01-26
100,-,Travis Scott & HVME,Goosebumps (Remix),-,16,14,82,2021-02-14,44,2021-04-11
