Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Travis Scott,goosebumps,92,11,98,89,2020-04-26,18,2020-05-03
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,47,36,,,,
67,-,23,Welou (Better Days),-,67,1,,,,
68,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,51,1,217,,,,
69,up,Haval & Manny Flaco,KINGSTON,77,4,67,,,,
70,-,Lil Baby,Freestyle,-,29,78,,,,
71,down,Drake,Too Good (feat. Rihanna),57,29,59,,,,
72,-,JB & E4an,5 lurar (helt sommrade),-,72,1,,,,
73,-,23,Låta dig va,-,73,1,,,,
74,down,Travis Scott,BUTTERFLY EFFECT,71,29,22,,,,
75,-,23 & C. Gambino,Dreams,-,2,70,,,,
76,up,Eminem,Stan (feat. Dido),84,19,93,,,,
77,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,124,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,25,174,,,,
79,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,37,8,4,,,,
80,down,Kendrick Lamar,meet the grahams,33,5,4,,,,
81,-,23 & Ninety,Without U,-,81,1,,,,
82,-,23 & Shenzi Beats,En gång till,-,4,11,,,,
83,down,Doja Cat,Paint The Town Red,72,1,44,,,,
84,up,Dree Low,För laxen (feat. Z.E & Blizzy),96,40,28,,,,
85,down,21 Savage,redrum,80,3,21,,,,
86,down,Drake,Passionfruit,53,51,38,,,,
87,-,JB,Made Nigga,-,87,1,,,,
88,down,Gunna,TRACK 8,61,21,4,,,,
89,down,Ant Wan,Malaika,69,3,92,,,,
90,down,Tjuvjakt,Tandtråd,59,14,52,,,,
91,-,Lil Nas X,Old Town Road,-,91,1,,,,
92,-,Post Malone,"New Recording 12, Jan 3, 2020",-,92,1,,,,
93,-,23 & Shenzi Beats,Kod Röd,-,1,26,,,,
94,down,Kanye West,Power,79,69,11,,,,
95,down,Asme,14,83,8,35,,,,
96,-,Einár,Katten i trakten,-,3,139,,,,
97,down,Sarettii,SOM DOM,93,1,110,,,,
98,down,Post Malone,Circles,91,5,187,2,2019-10-06,2,2019-10-06
99,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),99,99,2,,,,
100,-,Dree Low,No hasta mañana,-,37,33,,,,
