Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,Lionel Richie,Endless Love (feat. Shania Twain),83,55,50,,,,
89,-,Kacey Musgraves,Lonely Millionaire,-,77,1,,,,
90,-,Kacey Musgraves,Anime Eyes,-,79,1,,,,
91,-,Kacey Musgraves,Heaven Is,-,82,1,,,,
92,-,Kacey Musgraves,Nothing to be Scared Of,-,85,1,,,,
93,down,Taylor Swift,If This Was A Movie (Taylor’s Version),70,5,53,,,,
94,down,Taylor Swift,Bonus Track 6 (From The Vault),82,18,145,,,,
95,down,Taylor Swift,The Best Day (Taylor’s Version),76,20,143,,,,
96,up,Mason Ramsey,Blue Over You,97,31,2,,,,
97,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),80,23,140,,,,
98,down,Alan Jackson,Chattahoochee (Extended Mix),92,30,188,,,,
99,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,81,3,,,,
100,down,The Red Clay Strays,Wondering Why,88,57,15,,,,
