Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,Naâman,Temple Road (Extended),-,6,5,,,,
42,up,Bob Marley & The Wailers,Natty Dread (Remastered),56,2,114,,,,
43,up,Inner Circle,Blazzin' Fire,57,2,29,,,,
44,down,Horace Andy,"Best of Horace Andy, Vol. 1 & 2",15,15,5,,,,
45,up,Alborosie,Escape from Babylon,58,3,105,,,,
46,down,The Ethiopians,Reggae-Up,17,17,5,,,,
47,down,Spice,10,39,1,122,,,,
48,up,Buju Banton,Buju & Friends,67,48,2,,,,
49,up,"Damian ""Jr. Gong"" Marley",Halfway Tree,59,1,115,,,,
50,up,Gregory Isaacs,Night Nurse (Bonus Track Version),61,1,106,,,,
51,up,Romain Virgo,Lovesick,62,1,115,,,,
52,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,66,1,101,,,,
53,up,Various Artists,Do the Moonwalk,68,49,32,,,,
54,up,N3o,V Pohybe,70,1,115,,,,
55,up,Tribal Seeds,The Harvest,89,1,94,,,,
56,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",71,4,106,,,,
57,up,Bob Marley & The Wailers,Confrontation (Remastered),72,2,108,,,,
58,up,J Boog,J Boog - EP,73,2,117,,,,
59,up,Common Kings,Lost in Paradise,74,7,16,,,,
60,up,Alpha Blondy,Best Of,75,3,106,,,,
61,up,Sublime Reggae Kings,Vintage Reggae Beats,76,1,107,,,,
62,up,Sean Paul,Scorcha,77,1,108,,,,
63,up,Stick Figure,World on Fire,78,1,115,,,,
64,-,ChillSpot Records,Dr Ribhe Riddim,-,64,1,,,,
65,down,Lucky Dube,Serious Reggae Business,10,5,19,,,,
66,up,Rebelution,Bright Side of Life (Deluxe Edition),79,1,105,,,,
67,up,The Wailers,Burnin' (Remastered),80,4,105,,,,
68,down,Peter Tosh,The Best of Peter Tosh (1978-1987),52,2,15,,,,
69,down,Reggae & Jamaica,Reggae Party,11,2,5,,,,
70,up,Jamaican Reggae Cuts,Good Vibes,86,17,8,,,,
71,up,TLong,KIẾP MÁ HỒNG REMIX - EP,97,1,33,,,,
72,up,Pokyman & Lukie Fwd,Waa Gwaan - EP,81,3,101,,,,
73,down,Gyptian,Hold You,14,5,8,,,,
74,down,Kolohe Kai,This Is the Life,42,4,11,,,,
75,up,Marcus Gad,Chanting,82,3,101,,,,
76,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],83,1,101,,,,
77,up,Stephen Marley,Mind Control (Bonus Track Version),84,8,61,,,,
78,down,Jah Cure,True Reflections... A New Beginning,19,9,8,,,,
79,down,Sublime With Rome,Sublime with Rome,16,3,6,,,,
80,-,Sly & Robbie,Jah Jah Man,-,80,1,,,,
81,down,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),20,20,6,,,,
82,up,Lila Iké,The ExPerience,85,2,104,,,,
83,up,Protoje,Ancient Future,90,3,111,,,,
84,down,Jah Cure,Royal Soldier,22,22,3,,,,
85,down,Easy Star All-Stars,Radiodread (Special Edition),23,23,3,,,,
86,up,SOJA,Strength to Survive,91,3,101,,,,
87,up,Stephen Marley,Revelation Pt. II: The Fruit of Life,93,2,54,,,,
88,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,94,1,76,,,,
89,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",95,4,102,,,,
90,up,Various Artists,Reggae Gold 2012,96,1,102,,,,
91,down,twelveM,[X X] [Deluxe],25,25,5,,,,
92,down,Peter Tosh,Legalize It,30,11,6,,,,
93,down,Toots & The Maytals,Sweet and Dandy,31,31,3,,,,
94,up,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",99,7,65,,,,
95,up,Sumac Dub,Le jardin de Lucy,100,3,67,,,,
96,down,J'calm,Niche,28,2,10,,,,
97,down,Sanchez,Penthouse Flashback Series (Sanchez) Vol. 1,29,7,4,,,,
98,-,Verschiedene Interpreten,Cold Heart Riddim,-,7,99,,,,
99,-,Misha Xramovi,Альбомба,-,1,44,,,,
100,-,Eek-A-Mouse,Wa-Do-Dem,-,1,27,,,,
