Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,up,Cricket,Pa ty (feat. Muma),94,55,10,,,,
82,down,Saif Nabeel & Balqees,Momken,69,10,14,,,,
83,up,DJ Gimi-O & Alketa,Do ti Kallim,98,57,4,,,,
84,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),72,15,12,,,,
85,up,Elvana Gjata & Yll Limani,Marre,85,85,2,,,,
86,down,Travis Scott & HVME,Goosebumps (Remix),83,81,7,82,2021-02-14,44,2021-04-11
87,down,Abdu Kiar & Melat Kelemework,Weye Weye,75,75,2,,,,
88,down,غريب ال مخلص,البعد موتي,70,63,10,,,,
89,down,Mamacita,Snapchat (feat. Joshual el AP & Tormento),77,77,3,,,,
90,-,Hussain Al Jassmi,حته من قلبي,-,65,1,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,49,13,,,,
92,-,James Arthur,Say You Won't Let Go,-,92,1,,,,
93,up,Burak Bulut & Kurtuluş Kuş,Nabız,97,76,4,,,,
94,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,80,1,,,,
95,-,Luke Kennedy,Time to Say Goodbye,-,95,1,,,,
96,-,KamiKaze,غيمة,-,96,1,,,,
97,down,KSI & Lil Wayne,Lose,12,12,2,,,,
98,-,The Dead South,In Hell I'll Be in Good Company,-,98,1,,,,
