Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Good Neighbours,Home,42,42,7,,,,
44,down,Taylor Swift,cardigan,43,1,116,72,2020-07-26,1,2020-08-02
45,down,Hozier,Take Me to Church,44,44,3,,,,
46,up,The Neighbourhood,Sweater Weather,55,1,239,77,2021-01-10,63,2021-02-07
47,down,Unknown,What Was I Made For?,37,1,47,,,,
48,up,Lana Del Rey,Ride,54,19,95,,,,
49,up,Billie Eilish,when the party's over,49,5,239,99,2019-12-29,27,2020-02-02
50,down,Noah Kahan,Stick Season,45,15,31,,,,
51,up,Lana Del Rey,Lust for Life (feat. The Weeknd),60,20,188,,,,
52,up,Imagine Dragons,Thunder,65,10,237,,,,
53,down,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),48,48,2,,,,
54,up,Glass Animals,Heat Waves,61,1,189,75,2021-02-28,71,2021-03-07
55,down,Imagine Dragons,Bones,52,2,117,,,,
56,down,Lana Del Rey,Diet Mountain Dew,51,31,92,,,,
57,down,Lewis Capaldi,Someone You Loved,47,3,227,4,2019-10-06,4,2019-10-06
58,down,Lana Del Rey,High By the Beach,53,29,150,,,,
59,down,Billie Eilish,bellyache,50,10,238,,,,
60,down,Taylor Swift,willow,58,1,84,73,2020-12-13,2,2020-12-20
61,down,Vance Joy,Riptide,56,16,74,,,,
62,down,Lana Del Rey,Cinnamon Girl,57,32,109,,,,
63,down,イマジン・ドラゴンズ,Demons,59,10,179,,,,
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,4,238,,,,
65,up,Lana Del Rey,Dark Paradise,70,32,107,,,,
66,up,Oasis,Wonderwall (Remastered),66,29,200,,,,
67,up,Lana Del Rey,National Anthem,71,16,111,,,,
68,down,Arctic Monkeys,R U Mine?,64,7,239,,,,
69,down,Coldplay,A Sky Full of Stars,25,4,234,,,,
70,up,Kings of Leon,Sex on Fire,78,19,232,,,,
71,up,Billie Eilish,bury a friend,76,4,233,,,,
72,down,Red Hot Chili Peppers,Can't Stop,69,28,236,,,,
73,down,Klavdia,Haramata,63,1,57,,,,
74,down,The Neighbourhood,Softcore,73,3,129,,,,
75,down,Bakar,Hell N Back (feat. Summer Walker),68,16,8,,,,
76,down,Rosa Linn,SNAP,72,4,93,,,,
77,up,twenty one pilots,The Craving (single version),94,77,2,,,,
78,-,Coldplay,Higher Power,-,2,24,46,2021-05-16,46,2021-05-16
79,up,Lana Del Rey,Ultraviolence,85,42,56,,,,
80,up,Lana Del Rey,Radio,86,4,56,,,,
81,up,Tones and I,Dance Monkey,84,1,238,6,2019-10-06,1,2019-11-10
82,up,Lana Del Rey,Say Yes To Heaven,100,2,54,,,,
83,down,Cigarettes After Sex,K,80,18,96,,,,
84,up,twenty one pilots,Routines In The Night,96,84,2,,,,
85,down,Lykke Li,I Follow Rivers (The Magician Remix),81,79,12,,,,
86,up,R.E.M.,Losing My Religion,97,62,68,,,,
87,down,Tame Impala,The Less I Know the Better,83,16,170,,,,
88,-,Billie Eilish,i love you,-,9,150,,,,
89,up,Imagine Dragons,Whatever It Takes,99,13,201,,,,
90,down,Mitski,My Love Mine All Mine,67,3,38,,,,
91,-,イマジン・ドラゴンズ,Radioactive,-,85,3,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,33,111,,,,
93,down,Halsey,Without Me,82,4,220,33,2019-10-06,29,2019-10-27
94,-,Billie Eilish,No Time To Die,-,1,183,78,2020-02-16,7,2020-02-23
95,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,96,,,,
96,down,Red Hot Chili Peppers,Otherside,90,90,3,,,,
97,-,Coldplay,Trouble,-,37,13,,,,
98,-,Marina Spanou,Yiasemi,-,77,4,,,,
99,-,twenty one pilots,Navigating,-,99,1,,,,
100,down,Radiohead,No Surprises,92,74,7,,,,
