Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Billie Eilish,when the party's over,35,13,80,99,2019-12-29,27,2020-02-02
34,-,Red Hot Chili Peppers,Under the Bridge,-,23,61,,,,
35,down,Billie Eilish,ocean eyes,29,16,80,67,2019-12-29,67,2019-12-29
36,-,Green Day,Oh Love,-,36,1,,,,
37,up,The Lost Bodies,Ypervolika,38,12,36,,,,
38,down,Imagine Dragons,Thunder,27,3,77,,,,
39,down,Billie Eilish,my future,14,3,28,7,2020-08-09,7,2020-08-09
40,-,Muse,Dead Inside,-,40,2,,,,
41,up,Arctic Monkeys,505,48,24,49,,,,
42,down,David Clynick,All Nighter,1,1,3,,,,
43,down,Marina and The Diamonds,Bubblegum Bitch,26,19,14,,,,
44,up,Blur,Song 2,70,10,50,,,,
45,down,Radiohead,Street Spirit (Fade Out),28,10,73,,,,
46,down,Lana Del Rey,Blue Jeans (Remastered),43,34,78,,,,
47,-,Tiffany,Panic (Hang The DJ),-,47,1,,,,
48,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,41,14,10,,,,
49,up,Kings of Leon,Sex on Fire,58,15,24,,,,
50,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,30,15,,,,
51,up,Lana Del Rey,Summertime Sadness,60,19,72,,,,
52,down,Florence + the Machine,You've Got the Love,44,9,62,,,,
53,-,Muse,Time Is Running Out,-,53,4,,,,
54,down,Billie Eilish,bury a friend,33,12,80,,,,
55,-,Nothing But Thieves,Forever & Ever More,-,34,3,,,,
56,up,Arctic Monkeys,R U Mine?,62,8,79,,,,
57,-,Florence + the Machine,Stand By Me,-,37,4,,,,
58,-,Alabama Shakes,Don't Wanna Fight,-,58,1,,,,
59,down,Lana Del Rey,Chemtrails Over the Country Club,52,2,18,,,,
60,-,Oasis,Don't Look Back In Anger (Remastered),-,54,7,,,,
61,down,The Neighbourhood,Daddy Issues,53,15,50,,,,
62,-,The Kooks,Around Town,-,62,3,,,,
63,up,Lord Huron,The Night We Met,71,60,46,,,,
64,down,Billie Eilish,i love you,50,12,79,,,,
65,down,Billie Eilish,No Time To Die,46,3,66,78,2020-02-16,7,2020-02-23
66,-,Monsieur Minimal,Tonight (feat. Rosey Blue),-,9,23,,,,
67,-,Coldplay,Viva La Vida,-,60,26,,,,
68,-,Elusive,The Circle Never Ends,-,68,2,,,,
69,up,Coldplay,Yellow,84,43,27,,,,
70,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,63,2,,,,
71,up,Arctic Monkeys,I Wanna Be Yours,75,16,37,,,,
72,-,Alice Gold,Runaway Love,-,72,1,,,,
73,up,Lana Del Rey,Video Games (Remastered),77,44,59,,,,
74,-,Bazooka,Έλα,-,74,1,,,,
75,down,Glass Animals,Heat Waves,73,21,26,75,2021-02-28,71,2021-03-07
76,-,Rage Against the Machine,Renegades of Funk,-,74,2,,,,
77,down,Billie Eilish,bellyache,66,21,79,,,,
78,-,The Revivalists,Wish I Knew You,-,19,45,,,,
79,up,Two Feet,I Feel Like I'm Drowning,89,43,21,,,,
80,-,Woodkid,I Love You,-,30,16,,,,
81,up,Coldplay,Hymn for the Weekend,100,23,40,,,,
82,-,LINKIN PARK,In the End,-,13,49,,,,
83,-,Vance Joy,Riptide,-,21,6,,,,
84,-,Good Charlotte,Keep Your Hands Off My Girl,-,83,2,,,,
85,up,Chase Atlantic,Swim,86,79,4,,,,
86,-,The Charlatans,The Only One I Know (Remastered),-,19,3,,,,
87,-,easy life,skeletons,-,87,3,,,,
88,-,The Black Keys,Fever,-,10,6,,,,
89,down,twenty one pilots,Stressed Out,64,11,56,,,,
90,-,Green Day,Basket Case,-,18,6,,,,
91,down,Tame Impala,The Less I Know the Better,65,33,76,,,,
92,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,26,27,,,,
93,down,Coldplay,A Sky Full of Stars,56,11,77,,,,
94,-,The Dark Rags,It's a Shame (Such a Shame),-,94,1,,,,
95,up,Halsey,Without Me,95,4,77,33,2019-10-06,29,2019-10-27
96,up,HAERTS,Shivering,99,96,3,,,,
97,-,Lana Del Rey,West Coast,-,39,13,,,,
98,-,Highly Suspect,16,-,19,3,,,,
99,-,Foo Fighters,Best of You,-,99,1,,,,
100,-,Rage Against the Machine,Bullet In the Head,-,15,3,,,,
