Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
25,down,Joel Corry,Joel Corry's Workout (DJ Mix),22,1,134,,,,
26,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),8,8,3,,,,
27,-,Tove Lo & SG Lewis,HEAT - EP,-,27,1,,,,
28,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],45,6,80,,,,
29,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",20,1,44,,,,
30,down,James Grant & Jody Wisternoff,Anjunadeep 15,12,12,3,,,,
31,up,Verschillende artiesten,The 100 Best Happy Hardcore Hits Ever,51,23,71,,,,
32,up,Faithless,Forever Faithless - The Greatest Hits,47,3,184,,,,
33,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,33,1,,,,
34,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",25,2,97,,,,
35,down,St Germain,Tourist (Remastered) [Deluxe Version],34,9,238,,,,
36,down,アヴィーチー,True,24,9,236,,,,
37,up,Jerro,Chromatic,49,37,2,,,,
38,up,Various Artists,60 Best Trance Hits Ever,82,2,238,,,,
39,up,Calvin Harris,Motion,65,13,165,,,,
40,down,Verschillende artiesten,Hardcore Legends Top 100,36,19,22,,,,
41,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,41,1,,,,
42,down,Klaus Veen & Joel Beukers,Het Stoute Blik,29,5,38,,,,
43,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),44,20,4,,,,
44,-,Armin van Buuren,Breathe In,-,1,21,,,,
45,down,Intents Festival,Intents Festival 2024 into the Wild,30,30,2,,,,
46,up,Armin van Buuren,The Best of Armin Only,89,9,180,,,,
47,-,Kygo,Thrill Of The Chase,-,1,32,,,,
48,down,Verschillende artiesten,Defqon.1 2023 – Path of the Warrior,39,7,45,,,,
49,-,Aaron Hibell,Astral projection (Deluxe Edition),-,49,1,,,,
50,down,Tove Lo,Dirt Femme,42,10,26,,,,
51,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",23,11,4,,,,
52,-,The Dark Horror & Guizcore,Heavy Energy,-,52,1,,,,
53,up,Empire of the Sun,Walking On a Dream (Special Edition),97,16,38,,,,
54,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),71,1,24,,,,
55,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,55,1,,,,
56,down,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],6,6,3,,,,
57,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",21,14,18,,,,
58,-,Tiësto,In Search of Sunrise 6 Mixed by Tiësto (Ibiza),-,58,4,,,,
59,-,Sunnery James & Ryan Marciano,"Tomorrowland 2023: Sunnery James & Ryan Marciano at Mainstage, Weekend 1 (DJ Mix)",-,6,16,,,,
60,-,Verraco,Breathe… Godspeed - EP,-,60,1,,,,
61,up,Tiësto,DRIVE,95,1,82,,,,
62,down,Armin van Buuren,Intense (Bonus Track Version),56,11,206,,,,
63,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,1,22,,,,
64,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,65,,,,
65,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",46,1,15,,,,
66,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,66,1,,,,
67,-,Aaron Hibell,Astral Projection - EP,-,26,5,,,,
68,-,Faithless,All Blessed (Deluxe),-,3,48,,,,
69,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,8,8,,,,
70,-,Verschillende artiesten,Happy Hardcore Top 100 (Best Ever),-,70,1,,,,
71,-,James Blake,Cmyk 002 - EP,-,71,1,,,,
72,down,Nightmares On Wax,Early Hours (DJ Mix),63,20,35,,,,
73,up,Martin Garrix,Sentio,77,2,71,,,,
74,-,Hannah Laing,NYE 2024 (DJ Mix),-,1,6,,,,
75,-,Genix,YOU.ME.NOW,-,75,1,,,,
76,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,76,1,,,,
77,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 862 - Future Sound of Egypt Episode 862,-,77,1,,,,
78,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,78,1,,,,
79,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,31,3,,,,
80,-,Protoculture,Lost in Isolation,-,80,1,,,,
81,up,Avicii,Stories,91,16,155,,,,
82,-,British Murder Boys,Active Agents and House Boys,-,82,1,,,,
83,up,Shy FX & Mr. Williamz,Rudeboy Design,98,83,2,,,,
84,-,Swedish House Mafia,Paradise Again,-,1,76,,,,
85,-,DJ Paul Elstak,The Best of Paul Elstak - Top 20,-,85,1,,,,
86,-,Kygo,Kids in Love (Re-Release),-,62,7,,,,
87,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),61,32,5,,,,
88,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,16,32,,,,
89,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,7,34,,,,
90,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,90,1,,,,
91,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",92,19,27,,,,
92,down,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,53,53,2,,,,
93,down,Kenya Grace,The After Taste,54,3,13,,,,
94,down,Chase & Status,"2 RUFF, Vol. 1",38,1,32,,,,
95,-,Alan Walker,Different World,-,8,144,,,,
96,-,Oppidan,Pride 2024 (DJ Mix),-,96,1,,,,
97,down,Einmusik,Dance New World: Einmusik (DJ Mix),85,85,2,,,,
98,-,Sofi Tukker,BREAD,-,98,1,,,,
99,-,Hallman,King of the Sun,-,99,1,,,,
100,-,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),-,51,4,,,,
