Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,Sebastián Yatra,Dos Oruguitas,67,34,11,,,,
89,down,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],84,63,2,,,,
90,down,Epicall,Backstabber Dogs,86,71,7,,,,
91,-,In Flagranti,Ex Ex Ex,-,91,1,,,,
92,down,Céline Dion,It's All Coming Back to Me Now,79,44,15,,,,
93,-,2Pac,Changes (feat. Talent),-,80,6,,,,
94,down,Zoe Wees,Control,91,72,16,98,2020-09-20,85,2021-01-03
95,-,The White Stripes,Seven Nation Army,-,55,4,,,,
96,-,Bad Boy Chiller Crew,Always Be My Baby Boy,-,33,4,,,,
97,down,Oasis,Don't Look Back In Anger,85,67,6,,,,
98,-,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],-,56,8,,,,
