Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Khalid,Location,77,36,34,,,,
60,down,Chloe x Halle,Forgive Me,54,8,11,,,,
61,down,Maleek Berry,Balance Feat. Tiwa Savage,31,13,4,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),70,53,10,99,2020-04-12,91,2020-04-19
63,up,Chris Brown,Heat (feat. Gunna),67,11,40,,,,
64,up,Summer Walker & Usher,Come Thru,72,8,42,91,2019-11-10,74,2019-12-01
65,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),75,6,42,79,2019-11-10,77,2019-11-17
66,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",87,5,10,,,,
67,down,The Weeknd,Heartless,33,1,39,22,2019-12-01,5,2019-12-08
68,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),97,33,23,,,,
69,down,Summer Walker,Body,64,14,31,,,,
70,down,August Alsina & Rick Ross,Entanglements,59,4,5,,,,
71,up,6LACK,Let Her Go,95,37,35,,,,
72,up,The Weeknd,The Hills,98,33,29,,,,
73,down,6LACK,Float,55,5,9,,,,
74,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),94,57,4,,,,
75,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),99,13,41,95,2019-11-17,95,2019-11-17
76,-,6LACK,Sorry,-,38,34,,,,
77,up,Styl-Plus,Olufunmi,88,65,8,,,,
78,up,Jhené Aiko,Sativa (feat. Swae Lee),92,29,31,,,,
79,up,6LACK,Unfair,100,38,34,,,,
80,-,6LACK,Loaded Gun,-,42,30,,,,
81,up,Bryson Tiller,Exchange,93,32,40,,,,
82,down,The Weeknd,In Your Eyes,74,8,23,41,2020-03-22,12,2020-03-29
83,up,Kaash Paige,Grammy Week (feat. Don Toliver),83,83,2,,,,
84,down,The Weeknd,Hardest To Love,80,3,22,96,2020-03-22,29,2020-03-29
85,up,The Weeknd,Alone Again,89,1,22,62,2020-03-22,21,2020-03-29
86,up,Styl-Plus,Imagine That,86,86,3,,,,
87,down,6LACK,ATL Freestyle,73,7,12,,,,
88,up,Trey Songz,Circles,90,88,2,,,,
89,-,Jhené Aiko,P*$$Y Fairy (OTW),-,3,23,,,,
90,-,John Legend,Don't Walk Away,-,21,7,,,,
91,-,Mannywellz & VanJess,Floating,-,52,3,,,,
92,-,Elaine,Risky,-,82,1,,,,
93,-,The Weeknd,Snowchild,-,6,19,33,2020-03-29,33,2020-03-29
94,down,Tellaman,Cross My Heart (feat. Alpha P) [Remix],71,22,8,,,,
95,down,Ella Mai,Trip,76,28,40,,,,
96,-,Summer Walker & NO1-NOAH,White Tee,-,25,5,,,,
97,-,Chris Brown & Young Thug,City Girls,-,30,9,,,,
98,down,Maleek Berry,Free Your Mind,45,15,4,,,,
99,-,Seyi Vibez,Save Me (feat. Otega),-,72,1,,,,
100,-,Kaash Paige,Fake Love (feat. 42 Dugg),-,100,1,,,,
