Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,ArtigeArdit,Joggingsæt,46,45,28,,,,
56,down,Eminem,Mockingbird,55,2,89,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),61,6,210,,,,
58,up,TopGunn,Kongens Have,67,26,61,,,,
59,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),50,25,31,,,,
60,up,Ukendt Kunstner,Gennem Byen,62,31,39,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,23,80,,,,
62,down,Kesi,1 Nat,59,59,15,,,,
63,down,Jack Harlow,Lovin On Me,49,2,27,,,,
64,up,Gilli,3STYLE,72,1,33,,,,
65,down,Benny Jamz,Shopping (feat. Kesi & Stepz),64,13,33,,,,
66,down,Future & Metro Boomin,Type Shit,52,18,8,,,,
67,down,Artigeardit,Hensigt,60,2,118,,,,
68,up,Benny Jamz,VI VARME,80,5,97,,,,
69,down,Ukendt Kunstner,Alting / Ingenting,58,51,15,,,,
70,up,Travis Scott,FE!N,77,5,30,,,,
71,down,ICEKIID,Balaclava,56,6,11,,,,
72,down,ArtigeArdit,Ses Senere,66,66,18,,,,
73,down,Sivas,d.a.u.d.a (feat. Gilli),70,33,27,,,,
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,16,80,,,,
75,up,Eminem,The Real Slim Shady,89,19,145,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),79,15,132,36,2020-02-16,36,2020-02-16
77,up,ICEKIID & Artigeardit,Jumeirah,87,2,49,,,,
78,up,Gilli,Vai Amor,78,6,173,,,,
79,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,74,4,135,,,,
80,up,Merro8,CHAMPIONS LEAGUE,85,80,2,,,,
81,up,Gobs,Frie Fugle (feat. Hjalmer),94,5,60,,,,
82,-,Gobs,Startede Sammen,-,82,5,,,,
83,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,83,1,,,,
84,up,Suspekt,Gonzo,88,4,236,,,,
85,up,Travis Scott,MY EYES,99,7,38,,,,
86,-,Tessa,Hvor Som Helst,-,6,39,,,,
87,-,Drake,Too Good (feat. Rihanna),-,34,37,,,,
88,down,D1MA,DON'T PHASE ME,75,15,74,,,,
89,-,Benjamin Hav,Den Dejligste Boy,-,3,103,,,,
90,-,Maasi Pedersen,Hip Hoppa (feat. Daani Lynge),-,90,1,,,,
91,-,Maasi Pedersen,Malugisarigaana (feat. Nahome Kreutzmann Pedersen),-,91,1,,,,
92,-,Maasi Pedersen,Maqaasillusi,-,92,1,,,,
93,-,Maasi Pedersen,Piviusoq Qimallugu,-,93,1,,,,
94,-,Lamin,Window,-,11,77,,,,
95,down,ICEKIID,BTW,38,38,3,,,,
96,down,Noah Carter,winwin,71,7,13,,,,
97,down,Ukendt Kunstner,Overleve,90,32,48,,,,
98,down,Eminem,Without Me,97,26,115,,,,
99,down,Noah Carter & MAS,Livsnyder,68,6,8,,,,
100,-,Kanye West,Runaway (feat. Pusha T),-,26,25,,,,
