Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Intense,Soch (feat. Karan Aujla),27,20,119,,,,
30,up,Kaléra,AJA (feat. Jaski),31,9,20,,,,
31,up,Sukha,Godfather,32,28,27,,,,
32,up,Deep Jandu,Pagol (feat. Bohemia),39,3,168,,,,
33,up,Rabbi Shergill,Tere Bin,37,33,2,,,,
34,down,Jerry,Miami Flow,30,30,3,,,,
35,down,Imran Khan,Aaja We Mahiya,33,11,238,,,,
36,down,Dhanda Nyoliwala & Xvir Grewal,Spellbound,29,13,25,,,,
37,up,Prem Dhillon,U Next,40,10,67,,,,
38,up,Jay Trak & Karan Aujla,Hisaab,43,21,130,,,,
39,up,"Prem Dhillon, Byg Byrd & Blamo",All Aces,49,39,3,,,,
40,down,The Landers,Gustakhiyan,38,12,123,,,,
41,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,44,19,27,,,,
42,down,Khan Bhaini,Saade Pind,21,21,3,,,,
43,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),47,22,44,,,,
44,up,Atif Aslam,Tajdar-E-Haram,56,21,40,,,,
45,up,Amrinder Gill,Asi Gabru Punjabi,54,45,2,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),42,2,179,,,,
47,up,Sabi Bhinder,After Math,80,14,62,,,,
48,up,Ali Zafar,Jhoom (R&B Mix),48,1,109,,,,
49,down,Intense,Jatta (feat. Bunny Gill),46,32,103,,,,
50,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,50,27,226,,,,
51,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),55,9,42,,,,
52,up,Honey Singh,Angreji Beat,66,52,2,,,,
53,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),63,53,2,,,,
54,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,51,1,180,,,,
55,down,Gurtaj & Babbu,Champion,35,17,17,,,,
56,down,Imran Khan,Pata Chalgea,52,18,237,,,,
57,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,57,1,,,,
58,down,Khasa Aala Chahar,Sector 15,57,48,7,,,,
59,up,Manni Sandhu,Gani (feat. Akhil),62,25,238,,,,
60,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,53,21,211,,,,
61,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,60,16,238,,,,
62,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,61,3,179,,,,
63,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",64,7,237,,,,
64,up,Shehnaaz Gill,Dhup Lagdi,67,47,6,,,,
65,-,Amrinder Gill & Dr Zeus,That Girl,-,65,1,,,,
66,down,Jerry,Pricey,41,41,3,,,,
67,up,Chani Nattan,My Hood (feat. Inderpal Moga),68,66,31,,,,
68,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,71,5,183,,,,
69,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,72,3,206,,,,
70,down,Jerry,Destiny,45,45,3,,,,
71,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,70,12,37,,,,
72,down,Vkey & SDEE,Rao Sahab Rollin' (feat. Elvish Yadav),69,18,11,,,,
73,up,Amrinder Gill,Ki Samjiye,75,73,2,,,,
74,down,Preetinder & Rajat Nagpal,Ve Paagla,65,22,11,,,,
75,down,Gurinder Gill & Gminxr,Don't Test,59,17,191,,,,
76,up,Babbulicious,Gaddi Red Challenger,83,4,80,,,,
77,down,Amantej Hundal,Few Days (feat. Karan Aujla),73,1,162,,,,
78,-,Karan Aujla,2Am,-,2,237,,,,
79,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,76,28,188,,,,
80,-,"Sukha, AR Paisley & prodGK",Go To Sleep,-,41,26,,,,
81,up,Chani Nattan,Gunman (feat. Inderpal Moga),88,81,14,,,,
82,down,Prem Dhillon & Rass,Badberry,77,3,31,,,,
83,-,Sabi Bhinder,Walk in Victory,-,35,12,,,,
84,-,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),-,68,26,,,,
85,up,Pritam & Javed Ali,Ek Din Teri Raahon,97,85,2,,,,
86,-,A.R. Rahman,Columbus,-,86,1,,,,
87,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),100,40,227,,,,
88,-,Karan Aujla,Hint,-,1,230,,,,
89,up,Hustinder & Desi Crew,Nachdi To'n,89,20,50,,,,
90,down,Khan Bhaini,Off Roading,84,7,31,,,,
91,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,5,178,,,,
92,down,Varinder Brar,Takkar,81,25,155,,,,
93,-,Varinder Brar,Jatt Life,-,93,1,,,,
94,up,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),95,57,24,,,,
95,-,Prem Dhillon,Nah They Can’t,-,95,1,,,,
96,down,Jubin Nautiyal,Chitthi,74,16,79,,,,
97,-,Prem Dhillon,26 Blvd,-,97,1,,,,
98,-,Guru Randhawa & Pitbull,Slowly Slowly,-,11,219,,,,
99,-,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,-,99,1,,,,
100,-,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,-,19,52,,,,
