Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),35,21,229,,,,
33,-,Imran Khan,Bewafa,-,8,217,,,,
34,up,Amrinder Gill,Kurta Suha,36,25,227,,,,
35,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,205,,,,
36,up,Guru Randhawa & Pitbull,Slowly Slowly,43,18,207,,,,
37,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,78,,,,
38,up,Amrinder Gill,Mil Ke Baithange,44,24,214,,,,
39,down,Hansraj Raghuwanshi,Shiv Sama Rahe,29,7,58,,,,
40,down,Sheikh Abdulkarim Al-Fatani,Azan,32,10,33,,,,
41,down,Karan Aujla,Don't Look,39,21,212,,,,
42,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,213,,,,
43,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,12,8,199,,,,
44,-,Imran Khan,Aaja We Mahiya,-,19,223,,,,
45,down,Ali Haider,Purani Jeans,41,30,221,,,,
46,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,30,23,210,,,,
47,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,214,,,,
48,-,Yeshua Ministries,Hum Gaye Hosanna 2.0,-,48,1,,,,
49,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",38,33,199,,,,
50,-,DJ Colts,OMARION (feat. Puto X),-,50,1,,,,
51,-,Amrinder Gill & Dr Zeus,That Girl,-,51,1,,,,
52,-,Alms for Shanti,Pahadi (Instrumental),-,52,1,,,,
53,-,DJ Chad & Dalela,Não Vou Te Largar,-,53,1,,,,
54,-,The Morrisseys,The Cliffs of Baccalieu,-,54,1,,,,
55,-,Sandeep Sood,Zara Saamne To Aaja Sherawaliye,-,55,1,,,,
56,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,56,1,,,,
57,-,The 7 Notes Band,Konkani Masala,-,57,1,,,,
58,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,58,1,,,,
59,-,Nautyca,E Choke,-,59,1,,,,
60,-,Force One,Snapper,-,60,1,,,,
61,-,Bad Brendy,PEDRO PEDRO,-,61,1,,,,
62,-,Louise Morrissey,Amazing Grace,-,62,1,,,,
63,-,Jeyasuriyaa Jeyakumar,Maryan BGM (Instrumental),-,63,1,,,,
64,-,Devender Ahlawat,Criminal,-,64,1,,,,
65,-,Janessa,Tarraxa,-,65,1,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,45,3,112,,,,
67,-,Amrinder Gill,Vanjhali Vaja,-,26,160,,,,
