Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,TLC,No Scrubs,62,47,90,,,,
50,down,Ben Cristovao,Naha,48,10,233,,,,
51,up,Khalid,Talk,56,8,202,86,2019-10-06,86,2019-10-06
52,down,Saul,Niekde V Oblakoch,49,3,201,,,,
53,down,The Weeknd,In Your Eyes,52,2,219,41,2020-03-22,12,2020-03-29
54,up,Amy Winehouse,You Know I'm No Good,74,54,2,,,,
55,up,The Black Eyed Peas,Shut Up,60,46,16,,,,
56,up,Doja Cat,Like That (feat. Gucci Mane),59,7,157,99,2020-04-12,91,2020-04-19
57,up,Estelle,American Boy (feat. Kanye West),57,21,230,,,,
58,up,Marshmello & Khalid,Numb,58,4,103,,,,
59,up,The Weeknd,Often,63,11,226,,,,
60,up,The Weeknd,Dark Times (feat. Ed Sheeran),75,46,58,,,,
61,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,6,237,,,,
62,-,Tory Lanez,The Color Violet,-,24,88,,,,
63,up,Alicia Keys,No One,66,27,217,,,,
64,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,10,238,,,,
65,up,Khalid,Location,70,38,176,,,,
66,down,SZA,Good Days,53,4,104,39,2021-01-03,8,2021-01-10
67,down,The Weeknd,Take My Breath,19,2,77,,,,
68,down,CANN & Jaroslav Oláh,Výjimečná,64,33,28,,,,
69,up,Rihanna,Rehab,82,43,56,,,,
70,down,Saul,Včera Mi Zhorel Dom,61,23,144,,,,
71,up,The Weeknd,Six Feet Under,95,37,60,,,,
72,up,Tina Turner,The Best (Edit),86,20,159,,,,
73,up,SZA,Nobody Gets Me,87,16,73,,,,
74,down,Akon,Don't Matter,69,69,3,,,,
75,-,The Weeknd,Scared To Live,-,10,64,96,2020-03-22,37,2020-03-29
76,up,4batz & Drake,act ii: date @ 8 (remix),78,29,12,,,,
77,up,Alicia Keys,"Empire State of Mind, Pt. 2",81,37,100,,,,
78,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,46,122,,,,
79,down,Childish Gambino,Me and Your Mama,67,15,29,,,,
80,up,The Weeknd,Kiss Land,89,36,51,,,,
81,down,Aretha Franklin,I Say a Little Prayer,76,59,108,,,,
82,down,"Earth, Wind & Fire",September,55,3,238,,,,
83,-,Cynthia Erivo,Stand Up (from Harriet),-,7,89,,,,
84,-,The Weeknd,Until I Bleed Out,-,25,29,89,2020-03-29,89,2020-03-29
85,down,Blondie,Call Me,80,67,71,,,,
86,down,Cann,Pro Jednu na FB,77,46,60,,,,
87,-,Destiny's Child,Say My Name,-,50,85,,,,
88,-,Doja Cat,Candy,-,1,65,,,,
89,down,Doja Cat,Streets,73,2,177,27,2021-01-24,7,2021-03-07
90,-,Steve Lacy,Static,-,25,16,,,,
91,-,Aretha Franklin,Respect,-,56,34,,,,
92,-,Alicia Keys,If I Ain't Got You,-,37,196,,,,
93,-,Jay Sean,Down (feat. Lil Wayne),-,48,80,,,,
94,-,Philip Bailey,Easy Lover,-,25,52,,,,
95,-,TLC,Waterfalls,-,53,25,,,,
96,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,28,103,,,,
97,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),71,49,22,,,,
98,down,Masego,Tadow (feat. FKJ),72,35,35,,,,
99,down,Steve Lacy,Dark Red,96,8,139,,,,
100,-,Amy Winehouse,Tears Dry On Their Own,-,77,7,,,,
