Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Tones And I,Fly Away,47,5,27,,,,
39,down,Billie Eilish,everything i wanted,16,1,79,53,2019-11-17,3,2019-11-24
40,down,Imagine Dragons,Thunder,37,7,80,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,38,17,80,,,,
42,up,twenty one pilots,Stressed Out,62,8,80,,,,
43,down,Coldplay,Adventure of a Lifetime,41,12,80,,,,
44,down,AURORA,Runaway,32,22,6,26,2021-04-18,13,2021-04-25
45,down,Foster the People,Pumped Up Kicks,43,20,80,,,,
46,down,Coldplay,Hymn for the Weekend,44,9,80,,,,
47,up,Nirvana,Smells Like Teen Spirit,53,1,80,,,,
48,down,Machine Gun Kelly,love race (feat. Kellin Quinn),17,12,3,,,,
49,up,イマジン・ドラゴンズ,It's Time,81,22,80,,,,
50,up,Imagine Dragons,Whatever It Takes,58,23,80,,,,
51,up,Capital Cities,Safe and Sound,89,51,2,,,,
52,up,Our Last Night,Astronaut In the Ocean,63,33,8,,,,
53,down,Billie Eilish,ocean eyes,45,5,80,67,2019-12-29,67,2019-12-29
54,up,星野源,不思議,56,52,3,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,4,62,,,,
56,down,HEALTH & Nine Inch Nails,Isn't Everyone,28,28,2,,,,
57,down,WALK THE MOON,Shut Up and Dance,54,20,48,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,73,11,36,,,,
59,up,Radiohead,Creep,65,6,78,,,,
60,-,St. Vincent,Down,-,60,1,,,,
61,up,Machine Gun Kelly,forget me too (feat. Halsey),61,6,34,68,2020-10-04,68,2020-10-04
62,up,Machine Gun Kelly,Bloody Valentine,74,7,55,,,,
63,down,Ashe & FINNEAS,Till Forever Falls Apart,59,11,11,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),75,16,80,,,,
65,down,イマジン・ドラゴンズ,Radioactive,51,2,80,,,,
66,down,Kings of Leon,Sex on Fire,49,22,79,,,,
67,up,London Grammar,How Does It Feel,71,36,8,,,,
68,up,Bastille,Pompeii,77,22,79,,,,
69,down,Billie Eilish,when the party's over,42,5,80,99,2019-12-29,27,2020-02-02
70,down,twenty one pilots,Heathens,24,9,75,,,,
71,-,Alice Merton,No Roots,-,71,1,,,,
72,-,Coldplay,Everglow,-,35,1,,,,
73,up,Of Monsters and Men,Little Talks,94,30,17,,,,
74,up,Lorde,Team,76,20,79,,,,
75,-,FITZ,Head Up High,-,75,1,,,,
76,down,Oasis,Wonderwall,60,19,73,,,,
77,-,Lewis Capaldi,Bruises,-,18,42,,,,
78,-,Green Day,Good Riddance (Time of Your Life),-,24,8,,,,
79,up,Gorillaz,Dare,85,79,2,,,,
80,-,Coldplay,Speed of Sound,-,80,1,,,,
81,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),86,71,29,,,,
82,up,The xx,Intro,83,33,66,,,,
83,up,Lorde,Royals,88,9,74,,,,
84,-,Weezer,All My Favorite Songs (feat. AJR),-,84,1,,,,
85,-,Muse,Uprising,-,19,36,,,,
86,-,Coldplay,In My Place,-,86,1,,,,
87,up,Lana Del Rey,Summertime Sadness,95,28,62,,,,
88,-,Alanis Morissette,Ironic (2015 Remastered),-,13,6,,,,
89,-,Casey Bishop,"Love Me, Leave Me",-,42,1,,,,
90,-,Coldplay,Yellow,-,54,1,,,,
91,-,WurtS,分かってないよ,-,91,1,,,,
92,down,Good Charlotte,The Anthem,64,64,2,,,,
93,-,Hozier,Take Me to Church,-,24,23,,,,
94,down,Cannons,Fire for You,82,25,34,,,,
95,down,Arctic Monkeys,Do I Wanna Know?,92,35,53,,,,
96,-,Rag'n'Bone Man,Skin,-,96,1,,,,
97,up,King Gnu,白日,100,57,55,93,2019-12-01,64,2020-01-26
98,-,Mighty Oaks,Storm,-,98,1,,,,
99,down,American Authors,Best Day of My Life (Acoustic),97,35,9,,,,
100,-,コールドプレイ & リアーナ,Princess of China,-,70,31,,,,
