Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,up,Danger Man,Producto del Ghetto,97,21,63,,,,
52,-,The Co-Operators,Rhythms from the Kitchen Sink,-,52,1,,,,
53,down,Cultura Profética,La Dulzura (Instrumental),38,8,27,,,,
54,up,Bob Marley & The Wailers,Catch a Fire (Remastered),81,6,178,,,,
55,up,Popcaan,Forever,80,19,67,,,,
56,up,Juan Pablo Vega,Conexión - EP,94,6,74,,,,
57,-,Ky-Mani Marley,Maestro,-,57,4,,,,
58,up,Stephen Marley,Mind Control (Bonus Track Version),87,40,15,,,,
59,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,46,9,,,,
60,down,Zona Ganjah,Con Rastafari Todo Concuerda,16,14,79,,,,
61,down,Vybz Kartel,Party With Me,18,13,5,,,,
62,-,Pure Negga,Street Souls,-,39,5,,,,
63,down,Stick Figure,Set in Stone,45,17,77,,,,
64,-,Protoje,Ancient Future,-,7,68,,,,
65,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),69,14,37,,,,
66,down,Fyahbwoy,Extremely Flammable,53,12,19,,,,
67,down,Shaggy,Clothes Drop,28,4,185,,,,
68,-,Sublime Reggae Kings,Reggae Soul,-,24,4,,,,
69,-,Breska,Síndrome de Libertad,-,25,44,,,,
70,-,Cultura Profética,Sobrevolando Instrumental,-,4,63,,,,
71,-,Vintage Reggae Soundsystem,Pass This On,-,13,21,,,,
72,-,The Skatalites,The Skatalites Play Ska,-,55,5,,,,
73,-,Skip Marley,Higher Place (Anniversary Edition),-,4,14,,,,
74,down,Inna de Yard,Inna de Yard,57,56,9,,,,
75,-,Varios Artistas,Only DanceHall,-,54,4,,,,
76,-,Ky-Mani Marley,Radio,-,41,11,,,,
77,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,22,44,,,,
78,-,Gondwana,Ras Portraits,-,37,6,,,,
79,-,Yellowman,Nobody Move Nobody Get Hurt,-,79,1,,,,
80,-,Alkaline,Raw as Eva,-,49,4,,,,
81,-,"Groundation, Apple Gabriel & Don Carlos",We Free Again,-,81,2,,,,
82,down,Don Carlos,Pass Me The Lazer Beam,60,60,2,,,,
83,-,The Skatalites,Ball of Fire,-,31,25,,,,
84,down,Gregory Isaacs,Night Nurse (Bonus Track Version),29,10,83,,,,
85,-,La Muza,Mil Canciones,-,9,47,,,,
86,-,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,-,17,35,,,,
87,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,35,7,,,,
88,-,Sean Paul,Mad Love: The Prequel,-,23,86,,,,
89,-,Quique Neira,Alma,-,39,8,,,,
90,-,Various Artists,Record Box: Penthouse,-,90,1,,,,
91,-,Mystic Rude,Siente El Calor - EP,-,91,1,,,,
92,-,Gondwana,Resiliente,-,14,33,,,,
93,-,Errol Dunkley,O.K. Fred Storybook Revisited,-,93,1,,,,
94,down,Los Calzones,Jungla Ska,93,22,14,,,,
95,-,Peter Tosh,Legalize It,-,20,41,,,,
96,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),76,2,61,,,,
97,down,Rawayana,Licencia Para Ser Libre,26,23,54,,,,
98,-,Zona Ganjah,Mas allá de la zona,-,19,60,,,,
99,down,Los Calzones,Frecuencia Extrema,68,53,6,,,,
100,-,Zona Ganjah,Despertar,-,13,53,,,,
