Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Bob Marley & The Wailers,So Much Trouble in the World,59,40,67,,,,
64,up,Popcaan & Drake,We Caa Done,81,1,74,,,,
65,-,Jey One,Onana,-,65,3,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),69,47,5,,,,
67,down,The Wailers,Burnin' and Lootin',51,31,83,,,,
68,up,Bezegol,Era Tão Bom,84,13,161,,,,
69,down,Mastiksoul,Gasosa (feat. Laton),64,10,238,,,,
70,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,25,102,,,,
71,up,SOJA,Rest of My Life,82,62,30,,,,
72,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),95,9,140,,,,
73,down,Richie Campbell,Better Than Today,61,12,230,,,,
74,down,Fantan Mojah,Rasta Got Soul,62,31,101,,,,
75,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,39,12,,,,
76,-,Sister Nancy,Bam Bam,-,25,130,,,,
77,down,"Kali Uchis, El Alfa & JT",Muñekita,54,6,37,,,,
78,-,Alborosie,Herbalist,-,39,87,,,,
79,-,SOJA,You and Me (feat. Chris Boomer),-,11,181,,,,
80,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),86,22,142,,,,
81,-,Ponto de Equilíbrio,Santa Kaya,-,68,11,,,,
82,down,Matisyahu,One Day,71,62,5,,,,
83,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,40,24,,,,
84,-,Natiruts,"Sorri, Sou Rei (Ao Vivo)",-,67,10,,,,
85,-,Alpha Blondy,I Wish You Were Here,-,36,32,,,,
86,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,85,73,3,,,,
87,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),74,16,101,,,,
88,up,Prince Fatty,Milk and Honey (feat. Hollie Cook),99,76,4,,,,
89,up,Maneva,Saudades do Tempo,93,22,91,,,,
90,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,73,13,,,,
91,up,Natiruts,Ela,96,26,40,,,,
92,-,Dj Jorge Mágico & Alfredo Picante,Toque da Guitarra,-,92,1,,,,
93,-,Bob Marley & The Wailers,Slave Driver,-,19,92,,,,
94,down,Jimmy Cliff,I Can See Clearly Now,83,31,80,,,,
95,down,Protoje,Who Knows (feat. Chronixx),73,20,155,,,,
96,-,Bezegol,Rude Sentido,-,26,141,,,,
97,down,Natiruts,Groove Bom,88,67,20,,,,
98,up,Blaiz Fyah & Tribal Kush,Bad,98,17,47,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem,87,33,70,,,,
100,down,YG Marley,Survival,50,30,5,,,,
