Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,59,2,,,,
60,-,Bob Marley & The Wailers,Ambush In the Night,-,44,15,,,,
61,-,Richie Campbell,Better Than Today,-,21,75,,,,
62,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,34,41,,,,
63,-,Richie Campbell,25 to Life,-,35,44,,,,
64,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,40,46,,,,
65,-,Chronixx,Here Comes Trouble,-,65,10,,,,
66,-,Richie Campbell,Man Don't Cry,-,46,12,,,,
67,-,UB40,Food for Thought,-,67,1,,,,
68,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,25,39,,,,
69,-,Chronixx,Spanish Town Rockin',-,69,1,,,,
70,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,21,5,,,,
71,-,Maneva,Inevitavelmente,-,71,1,,,,
72,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),68,2,39,,,,
73,-,Jesse Royal,Natty Pablo,-,73,2,,,,
74,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,16,71,,,,
75,-,Bezegol,Fome,-,46,10,,,,
76,down,Koffee,Rapture,48,29,74,,,,
77,-,L.A.B.,My Brother,-,36,10,,,,
78,-,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),-,15,56,,,,
79,-,Chezidek,All My Life,-,79,5,,,,
80,-,Wayne Wonder,No Letting Go,-,78,4,,,,
81,up,Gyptian,Wine Slow,95,41,55,,,,
82,-,Maneva,Saudades do Tempo,-,49,23,,,,
83,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,30,,,,
84,-,Jvst Fly,O Que É Que Se Passa (feat. Leonor Jesus),-,2,78,,,,
85,down,SOJA,You and Me (feat. Chris Boomer),46,19,78,,,,
86,-,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",-,67,3,,,,
87,-,Serani,No Games,-,27,37,,,,
88,down,SOJA,I Don't Wanna Wait,41,35,59,,,,
89,down,Natiruts,Quero Ser Feliz Também,87,44,30,,,,
90,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,70,16,,,,
91,down,SOJA,Rest of My Life (Bonus Track),35,22,79,,,,
92,down,Inner Circle,Sweat (A La La La La Long),40,1,63,,,,
93,-,Natiruts,I Love (feat. Morgan Heritage),-,75,5,,,,
94,-,Bob Marley & The Wailers,Forever Loving Jah,-,56,18,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,50,20,,,,
96,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,64,6,,,,
97,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,35,36,,,,
98,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,66,4,,,,
99,down,Sean Paul & Tove Lo,Calling On Me,71,3,36,,,,
100,-,Lucky Dube,Prisoner,-,84,3,,,,
