Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Cheryl Lynn,Got to Be Real (Single Version),43,10,11,,,,
69,-,Usher,Nice & Slow,-,28,1,,,,
70,up,Michael Jackson,Human Nature,89,26,8,,,,
71,-,TLC,Creep,-,22,2,,,,
72,down,Childish Gambino,Redbone,54,30,9,,,,
73,up,Deborah Cox,Easy Way,81,22,2,,,,
74,down,Club Nouveau,Lean on Me,69,12,8,,,,
75,-,Musiq Soulchild,B.U.D.D.Y.,-,75,1,,,,
76,-,Mtume,Juicy Fruit,-,4,4,,,,
77,-,Luther Vandross,Never Too Much,-,6,5,,,,
78,down,Tevin Campbell,Can We Talk,50,17,9,,,,
79,-,Blackstreet,Don't Leave Me,-,33,4,,,,
80,up,Mary J. Blige,Family Affair,84,11,13,,,,
81,down,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),28,6,11,,,,
82,up,Patrice Rushen,Forget Me Nots,97,9,5,,,,
83,down,Trey Songz,Na Na,21,7,7,,,,
84,down,J. Cole,Can't Get Enough (feat. Trey Songz),78,23,4,,,,
85,down,Next,Too Close,53,19,15,,,,
86,-,SWV,Weak,-,25,4,,,,
87,up,Ginuwine,Pony,99,17,6,,,,
88,down,Soul for Real,Candy Rain,61,18,12,,,,
89,-,Khalid & Normani,Love Lies,-,15,8,,,,
90,up,Tamia,So Into You,93,54,7,,,,
91,-,H-Town,Knockin da Boots,-,25,3,,,,
92,-,The Bonfyre,Automatic,-,15,6,,,,
93,-,SZA,Love Galore (feat. Travis Scott),-,25,8,,,,
94,-,Daniel Caesar & Brandy,LOVE AGAIN,-,5,16,,,,
95,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,3,,,,
96,down,Jon B.,They Don't Know,58,22,11,,,,
97,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,83,1,,,,
98,-,Summer Walker & Drake,Girls Need Love (Remix),-,8,4,,,,
99,down,Daniel Caesar,Best Part (feat. H.E.R.),75,8,16,,,,
100,down,Prince,1999,64,34,5,,,,
