Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,79,1,,,,
80,-,Medkova & Олег Влах,Банан,-,80,1,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),38,1,151,,,,
82,-,Baegel,Training Montage,-,82,1,,,,
83,-,фрози,kompa pasión (slowed),-,83,1,,,,
84,-,Bisk & Pertrelli Purple,DOGFOOD (feat. looms. & Obijuan),-,84,1,,,,
85,-,Yamê,Bécane,-,19,11,,,,
86,-,Donell Mase,Steppin' in the Club,-,86,1,,,,
87,-,The Pharcyde,4 Better Or 4 Worse (A Cappella),-,87,1,,,,
88,-,Fthmlss,Orka,-,88,1,,,,
89,-,Chris Lowe,Another One Bites the Dust,-,89,1,,,,
90,-,Yas.Weeyzz,GNAWA VIBE (ESSAOUIRA) (feat. omarhaba),-,90,1,,,,
91,-,Chris Lowe,Golden Era Great,-,91,1,,,,
92,-,Conspiracy Productions,Kate Rotschild,-,92,1,,,,
93,-,Jul,J'ai tout su,-,6,33,,,,
94,-,JT,OKAY,-,94,1,,,,
95,-,25G,A5,-,95,1,,,,
96,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,22,28,2019-11-10,28,2019-11-10
97,-,ARZ,Jeune de cité,-,97,1,,,,
98,-,Heuss L'enfoiré,Bx land 5,-,12,20,,,,
99,-,Tommy Richman,Million Dollar Baby,-,99,1,,,,
100,-,Boogie,Rainy Days (feat. Eminem),-,17,16,,,,
