Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),44,6,121,,,,
41,down,Burial,Untrue,15,13,13,,,,
42,up,Disclosure,Settle (Deluxe Version),45,19,238,,,,
43,down,ODESZA,Spinback Remixes,20,6,4,,,,
44,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,46,13,17,,,,
45,down,Massive Attack,Blue Lines (2012 Mix / Master),24,18,4,,,,
46,down,Moby,Play & Play: B Sides,43,23,240,,,,
47,up,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,48,33,24,,,,
48,down,Sampha,Process (Bonus Edition),47,3,123,,,,
49,up,Enigma,MCMXC a.D.,53,36,133,,,,
50,up,The Prodigy,The Fat of the Land (Expanded Edition),50,42,15,,,,
51,up,Major Lazer,Peace Is The Mission (Extended),60,18,159,,,,
52,up,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Campfire Sounds,65,37,85,,,,
53,down,Mikel & GameChops,Zelda & Chill,51,23,240,,,,
54,down,Justice,Justice,52,19,102,,,,
55,down,Four Tet,Three +,49,10,5,,,,
56,up,Crystal Castles,(II),57,47,145,,,,
57,up,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),68,53,35,,,,
58,down,Jungle,For Ever,55,26,210,,,,
59,up,FKA twigs,CAPRISONGS,59,1,126,,,,
60,-,Zingara,The Code of Dreamz,-,60,1,,,,
61,-,Jamie xx,In Colour,-,33,140,,,,
62,down,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,54,54,3,,,,
63,down,Björk,Vespertine,56,17,170,,,,
64,down,Grimes,Visions,61,14,240,,,,
65,down,Grimes,Art Angels,58,7,240,,,,
66,up,White Noise,White Noise With Nature Sounds,69,15,180,,,,
67,down,Machinedrum,3FOR82,16,16,3,,,,
68,down,Iglooghost,Tidal Memory Exo,32,29,5,,,,
69,down,salute,TRUE MAGIC,66,66,2,,,,
70,-,VOJ & Narvent,Memory Reboot,-,31,40,,,,
71,-,Kasbo,The Learning of Urgency,-,71,3,,,,
72,up,Allie X,Girl With No Face,81,2,21,,,,
73,down,Flume,Flume (Deluxe Edition),71,20,185,,,,
74,up,James Blake,Playing Robots Into Heaven,89,1,35,,,,
75,-,Shygirl,Club Shy (RMX),-,75,2,,,,
76,-,Fred again.. & Brian Eno,Secret Life,-,2,55,,,,
77,down,LCD Soundsystem,Sound of Silver,64,48,104,,,,
78,up,Skrillex,Don’t Get Too Close,79,2,67,,,,
79,up,Jungle,Loving In Stereo,91,1,122,,,,
80,-,Actress,Statik,-,80,1,,,,
81,-,Elkka,Prism of Pleasure,-,81,1,,,,
82,up,Disclosure,Alchemy,86,1,37,,,,
83,up,Nia Archives,Silence Is Loud,84,6,11,,,,
84,-,D.Dan,Early Hours (DJ Mix),-,84,1,,,,
85,down,Wooli,Wooli Live at Lost Lands 2023 (DJ Mix),74,8,26,,,,
86,up,Loscil,Umbel,95,86,2,,,,
87,-,KAYTRANADA,Intimidated - EP,-,87,1,,,,
88,down,Snow Strippers,Night Killaz Vol. 2,62,17,5,,,,
89,up,Galcher Lustwerk,LUSTWERK III,92,89,2,,,,
90,down,San Pacho,No Guest List - EP,87,87,2,,,,
91,up,Tom Misch,Geography,93,30,102,,,,
92,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,46,118,,,,
93,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,93,1,,,,
94,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,93,2,,,,
95,up,Jungle,Jungle,98,56,46,,,,
96,down,Tycho,Dive (Deluxe Version),72,46,164,,,,
97,-,Inner Wave,Apoptosis Remixes,-,97,1,,,,
98,down,Lindsey Stirling,Artemis,94,3,240,,,,
99,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,6,229,,,,
100,down,Moonchild,Voyager,76,28,152,,,,
