Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Zdravko Čolić,"Ajde, Ajde Jasmina",-,77,1,,,,
78,-,Count Basie,Segue In C (2003 Remastered Version),-,78,1,,,,
79,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,79,1,,,,
80,-,Zdravko Čolić,Kad Bi Moja Bila,-,80,1,,,,
81,-,Metropole Orkest & Caro Emerald,Something for Christmas,-,81,1,,,,
82,down,Poju,Poika Saunoo,58,1,37,,,,
83,-,Bajaga i Instruktori,Moji drugovi (Verzija 2),-,83,1,,,,
84,-,Caro Emerald & Metropole Orkest,Home,-,84,1,,,,
85,-,Caro Emerald,Tahitian Skies,-,85,1,,,,
86,-,Bajaga i Instruktori,Moji drugovi,-,86,1,,,,
87,-,Caro Emerald,The Wonderful In You,-,87,1,,,,
88,-,Bajaga i Instruktori,Moji Su Drugovi (Remix 2001),-,88,1,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,28,,,,
90,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],18,3,30,,,,
91,-,Caro Emerald,Excuse My French,-,91,1,,,,
92,-,Timber,행복합니다 (Instrumental),-,92,1,,,,
93,-,Caro Emerald,I Belong To You,-,93,1,,,,
94,down,J. Karjalainen,Mennyt Mies,19,4,33,,,,
95,-,양선미,언제쯤 그칠까요 (Instrumental),-,95,1,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,20,15,35,,,,
97,-,Paul Young,Love Will Tear Us Apart (Live),-,97,1,,,,
98,-,The Ray,눈물을 닮아 (Instrumental),-,98,1,,,,
99,-,Cho Jang Hyuck,무한지애 (Instrumental),-,99,1,,,,
100,-,Paul Young,Wherever I Lay My Hat,-,100,1,,,,
