Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Lionel Richie,Stuck On You,-,10,24,,,,
88,-,Yeng Constantino,Ikaw,-,3,42,,,,
89,down,Michael W. Smith,I Will Be Here for You,12,6,12,,,,
90,-,Apo Hiking Society,When I Met You,-,58,1,,,,
91,-,Freestyle,Get with Me,-,51,3,,,,
92,-,Smashtrax,Make Me Feel Brand New,-,92,1,,,,
93,down,Kenny Loggins,For the First Time,71,21,3,,,,
94,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,13,3,,,,
95,-,Atlantic Starr,Always,-,12,8,,,,
96,-,Toto,I'll Be Over You,-,2,20,,,,
97,-,Taylor Dayne,I'll Always Love You,-,12,3,,,,
98,-,Johnny Mathis & Dionne Warwick,Friends In Love,-,38,1,,,,
99,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,45,,,,
100,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,3,34,,,,
