Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',50,23,10,,,,
54,down,Beyoncé,II HANDS II HEAVEN,52,22,10,,,,
55,up,Bailey Zimmerman,Holy Smokes,55,30,15,,,,
56,down,Beyoncé & Rumi Carter,PROTECTOR,49,13,10,,,,
57,up,Josh Turner,Your Man,61,10,239,,,,
58,down,Beyoncé,ALLIIGATOR TEARS,53,15,10,,,,
59,up,Zac Brown Band,Chicken Fried,71,32,209,,,,
60,down,Johnny Cash,Ring of Fire (Mono),41,41,3,,,,
61,up,Zach Bryan,Oklahoma Smokeshow,77,51,26,,,,
62,down,Beyoncé,RIIVERDANCE,57,19,10,,,,
63,down,Beyoncé,MY ROSE,60,16,10,,,,
64,down,Texas Lightning,No No Never,58,10,214,,,,
65,-,Koe Wetzel,Sweet Dreams,-,65,1,,,,
66,up,Taylor Swift,The Way I Loved You (Taylor’s Version),92,2,150,,,,
67,up,Carrie Underwood,Before He Cheats,81,67,2,,,,
68,down,Beyoncé & Willie Jones,JUST FOR FUN,59,18,10,,,,
69,down,Luke Bryan,"Love You, Miss You, Mean It",63,63,9,,,,
70,down,Johnny Cash,One,68,22,232,,,,
71,-,Shaboozey,My Fault (feat. Noah Cyrus),-,71,1,,,,
72,down,Billy Ray Cyrus,Achy Breaky Heart,66,19,236,,,,
73,down,The Red Clay Strays,Wondering Why,67,37,21,,,,
74,up,Luke Combs,The Kind of Love We Make,74,2,103,,,,
75,down,Lady Antebellum,Need You Now,47,15,108,,,,
76,up,Blanco Brown,The Git Up,76,2,239,47,2019-10-27,47,2019-10-27
77,-,Shaboozey,Horses & Hellcats,-,77,1,,,,
78,-,Johnny Cash,Ring of Fire,-,8,238,,,,
79,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,79,1,,,,
80,-,Shaboozey,Anabelle,-,80,2,,,,
81,down,Kacey Musgraves,Deeper Well,73,11,17,,,,
82,-,Shaboozey,Highway,-,82,1,,,,
83,up,Shaboozey,Vegas,91,83,4,,,,
84,-,Shaboozey,Let It Burn,-,84,1,,,,
85,-,Marc Cohn,Walking In Memphis,-,4,238,,,,
86,-,Willie Nelson,The Border,-,86,1,,,,
87,-,Shaboozey,East Of The Massanutten,-,87,1,,,,
88,-,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),-,88,1,,,,
89,down,Oliver Anthony Music,Rich Men North of Richmond,83,1,42,,,,
90,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),100,20,132,,,,
91,down,The Secret Sisters & Ray LaMontagne,All the Ways,87,87,2,,,,
92,up,Cody Johnson,'Til You Can't,94,18,128,,,,
93,down,Luke Combs,Forever After All,82,2,177,20,2020-11-01,20,2020-11-01
94,-,Chris Stapleton,Think I'm In Love With You,-,37,8,,,,
95,down,Beyoncé,FLAMENCO,65,21,10,,,,
96,down,Kacey Musgraves,The Architect,85,33,12,,,,
97,-,John Morgan,Friends Like That (feat. Jason Aldean),-,96,3,,,,
98,up,Erin Kinsey,I Ain't Crazy,98,88,5,,,,
99,-,Megan Moroney,Indifferent,-,99,1,,,,
100,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,64,18,10,,,,
