Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Phil Wickham,This Is Our God,-,8,46,,,,
44,up,Phil Wickham,Living Hope,45,22,39,,,,
45,down,Casting Crowns,Oh My Soul,22,19,39,,,,
46,up,Hillsong Worship,New Wine,99,12,47,,,,
47,down,Cory Asbury,Reckless Love,27,7,172,,,,
48,up,CeCe Winans,Goodness of God (Live),79,15,28,,,,
49,-,Elevation Worship,Trust in God (feat. Chris Brown),-,5,33,,,,
50,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),69,5,135,,,,
51,up,Montell Fish,Hollow Lover,86,9,13,,,,
52,down,Casting Crowns,Nobody (feat. Matthew West),20,8,109,,,,
53,up,Brandon Lake,Gratitude,92,9,69,,,,
54,-,Michael W. Smith,Surrounded (Fight My Battles),-,10,34,,,,
55,-,Charity Gayle,We Need a Miracle,-,10,26,,,,
56,up,Michael W. Smith,Open the Eyes of My Heart (Live),87,24,18,,,,
57,up,Ashes Remain,On My Own,91,25,38,,,,
58,up,Kari Jobe,Revelation Song,75,26,28,,,,
59,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,16,45,,,,
60,-,Brandon Lake,Count 'Em,-,53,6,,,,
61,-,Lauren Daigle,Still Rolling Stones,-,10,83,,,,
62,up,ステイシー・オリコ,(There's Gotta Be) More to Life,64,14,66,,,,
63,-,Hillsong Worship,King of Kings,-,4,58,,,,
64,down,Aabhi,Mamas Boyfriend,19,19,11,,,,
65,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,58,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,95,,,,
67,up,Chris Tomlin,Good Good Father,81,21,55,,,,
68,-,Zahriya Zachary,Back To Life (Studio Version),-,28,9,,,,
69,-,ステイプル・シンガーズ,I'll Take You There,-,21,41,,,,
70,-,Phil Wickham,This Is Amazing Grace,-,27,30,,,,
71,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),100,5,39,,,,
72,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,81,,,,
73,-,Lauren Daigle,Look Up Child,-,6,158,,,,
74,-,Don Moen,Shout to the Lord,-,74,1,,,,
75,-,Sanctus Real,Confidence,-,71,4,,,,
76,-,Arvid,Katedral,-,5,42,,,,
77,down,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),9,9,7,,,,
78,-,Jervis Campbell,Hope,-,78,1,,,,
79,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,31,21,,,,
80,down,Montell Fish,love you more than me,55,11,31,,,,
81,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,83,,,,
82,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,20,10,,,,
83,-,Af Hjertet - For Herren,For himlens trone,-,64,9,,,,
84,-,Leeland,Way Maker (Live),-,5,170,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,8,171,,,,
86,-,Smalbro & Hejslet,Kirken den er et gammelt hus (feat. Andreas Lund),-,86,1,,,,
87,-,Danny Gokey,Haven't Seen It Yet,-,13,25,,,,
88,-,Hillsong Worship,Who You Say I Am,-,7,88,,,,
89,-,Bethel Music & Dante Bowe,Way Maker,-,16,27,,,,
90,-,MercyMe,Even If,-,18,46,,,,
91,-,Sixpence None the Richer,There She Goes,-,74,2,,,,
92,down,Hillsong Worship,Forever Reign (Radio Single),74,67,13,,,,
93,-,Kirk Franklin,Love Theory,-,16,65,,,,
94,-,Hillsong Worship,Who You Say I Am (Studio Version),-,82,2,,,,
95,-,Smalbro & Hejslet,Jesus dine dybe vunder (feat. Andreas Lund),-,95,1,,,,
96,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,96,1,,,,
97,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,66,3,,,,
98,-,Lauren Daigle,Remember,-,18,51,,,,
99,-,Bethel Music,Holy Forever,-,25,21,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,87,,,,
