Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,18,158,,,,
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),36,17,157,,,,
40,up,Kendrick Lamar & SZA,All the Stars,58,19,158,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),31,2,139,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,157,,,,
43,down,Hiphop Tamizha,Vaadi Pulla Vaadi,37,15,148,,,,
44,down,Flo Rida,Low (feat. T-Pain),39,12,146,,,,
45,down,50 Cent,In Da Club,38,22,158,,,,
46,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,17,151,,,,
47,down,G-Eazy & Halsey,Him & I,41,16,150,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,5,150,,,,
49,-,Yashraj & Akash Shravan,Musafir,-,20,9,,,,
50,-,LUDYABOI,Yg (feat. Lift Jackson & T.B.N.B) [Remix],-,50,1,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,17,151,,,,
52,up,Nicki Minaj,Starships,53,5,45,,,,
53,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",66,15,9,,,,
54,-,Narci,Ram Darshan,-,2,1,,,,
55,down,Paradox,Rihaayi,46,40,3,,,,
56,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,57,,,,
57,-,ovg!,Hoes No Jutsu,-,57,2,,,,
58,-,Raftaar,F16,-,58,1,,,,
59,down,DIVINE & Russ,Bornfire,51,51,2,,,,
60,-,Immortal Technique,The Cause of Death,-,60,1,,,,
61,-,Nbhd Nick,World Champions,-,61,1,,,,
62,down,Paradox,Jaadugar,4,1,6,,,,
63,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,26,,,,
64,-,Big Shaq,Man's Not Hot (Christmas Edition),-,64,1,,,,
65,-,Jeezy,Hustlaz Holiday,-,65,1,,,,
66,-,Drake & 21 Savage,Privileged Rappers,-,66,1,,,,
67,-,Brodha V,After Party,-,67,1,,,,
68,-,Sickick,Intro (Infected),-,14,16,,,,
69,-,Bryce Wall & Pat Taylr,After Dark,-,69,1,,,,
70,down,Drake & 21 Savage,Rich Flex,68,43,2,,,,
71,-,Immortal Technique,Harlem Renaissance (feat. DJ Green Lantern),-,71,1,,,,
72,-,LIL Rock Look,Lil Rock Look Flow 2 (feat. Yodda) [slowed + reverb],-,72,1,,,,
73,-,Armani White,Billie Eilish.,-,66,2,,,,
74,-,Run The Jewels,A Christmas Fucking Miracle,-,74,1,,,,
75,down,Ultra Beats,Zehra (Instrumental),52,30,7,,,,
76,-,Immortal Technique,Positive Balance (feat. Big Zoo),-,76,1,,,,
77,-,"Slim Jxmmi, Rae Sremmurd & Ear Drummers",Nothing for Christmas,-,77,1,,,,
78,-,MC SQUARE,Naina Ki Talwar,-,78,1,,,,
79,-,Drake & 21 Savage,Circo Loco,-,79,1,,,,
80,-,Immortal Technique,Creation & Destruction,-,80,1,,,,
81,-,Lil Mosey,K For Christmas,-,81,1,,,,
82,-,Immortal Technique,"Civil War (feat. Brother Ali, Killer Mike & Chuck D)",-,82,1,,,,
83,-,Chief Keef,Jet Li (feat. Gucci Mane),-,83,1,,,,
84,-,"Young Stunners, Talha Anjum & Talhah Yunus",Afsanay,-,84,1,,,,
85,-,Ghostface Killah,Ghostface X-mas,-,85,1,,,,
86,-,"Blitzkrieg, Daku, Sinister, MD & Soe",Limca,-,86,1,,,,
87,-,"Chowerman, Owlybeats, XP BURSTGANG & Joe Fire",Beats n Bass (Remix),-,87,1,,,,
88,-,Ghostemane & Parv0,I duckinf hatw you,-,88,1,,,,
89,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,70,,,,
90,-,2 Chainz,Birthday Song (feat. Kanye West),-,90,1,,,,
91,-,YSB Tril,Hotshot,-,91,1,,,,
92,-,Saint Levant & Bayou,Hamdulilah,-,92,1,,,,
93,-,Moayad,Theeb,-,93,1,,,,
94,-,Zorimawi,Wiz Mizo x Dyrumy First Love Thawnthu,-,94,1,,,,
95,-,Kuma the Third,2Steppingwithmyglock,-,95,1,,,,
96,-,"Young Joc, Rick Ross, Slim Thug, Jody Breeze & Diddy",Its Goin Down Remix,-,96,1,,,,
97,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,26,157,,,,
98,down,Kendrick Lamar,HUMBLE.,43,33,157,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),49,18,144,,,,
100,down,Eminem,Mockingbird,44,20,156,,,,
