Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,surf mesa,Ily,69,25,4,63,2020-04-19,18,2020-07-12
46,up,Young T & Bugsey,Don't Rush (feat. Headie One),51,26,4,52,2020-04-12,48,2020-04-19
47,down,Harry Styles,Adore You,46,14,23,24,2019-12-08,6,2020-04-19
48,up,Megan Thee Stallion,Savage,50,28,7,61,2020-03-22,14,2020-04-19
49,up,The Weeknd,In Your Eyes,54,19,8,41,2020-03-22,12,2020-03-29
50,down,Doja Cat,Boss Bitch,44,40,7,60,2020-03-22,23,2020-04-26
51,down,Wet Bed Gang,Popcorn,49,49,2,,,,
52,up,Justin Bieber,Intentions (feat. Quavo),55,20,14,35,2020-02-09,4,2020-04-05
53,down,Billie Eilish,bad guy,52,21,28,5,2019-10-06,5,2019-10-06
54,up,Papillon,Sweet Spot (feat. Murta),57,49,26,,,,
55,up,Topic,Breaking Me (feat. A7S),87,1,2,94,2020-03-01,8,2020-08-16
56,down,Maroon 5,Memories,53,11,28,36,2019-10-06,2,2019-11-17
57,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),45,29,25,100,2019-12-01,72,2019-12-08
58,down,Dua Lipa,Physical,56,30,15,48,2020-02-02,15,2020-04-12
59,up,Lewis Capaldi,Someone You Loved,61,21,28,4,2019-10-06,4,2019-10-06
60,up,Lewis Capaldi,Before You Go,63,45,19,45,2019-11-24,10,2020-08-30
61,up,mishlawi & G:son,Hotel,62,34,15,,,,
62,up,Marshmello & Halsey,Be Kind,70,62,2,50,2020-05-03,29,2020-05-17
63,up,Billie Eilish & Khalid,lovely,65,53,26,62,2020-02-02,62,2020-02-02
64,up,Jack Harlow,Whats Poppin,75,59,6,76,2020-03-22,37,2020-04-19
65,up,Gson,Farda,73,65,3,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,64,5,28,1,2019-10-06,1,2019-10-06
67,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,48,2,66,2020-05-03,18,2020-05-31
68,down,Drake,Pain 1993 (feat. Playboi Carti),36,36,2,71,2020-05-03,18,2020-05-10
69,down,Drake,Chicago Freestyle (feat. Giveon),47,47,2,92,2020-05-03,26,2020-05-10
70,down,Julinho Ksd,Sentimento Safari,66,3,28,,,,
71,down,Tory Lanez,The Take (feat. Chris Brown),68,67,6,65,2019-11-24,65,2019-11-24
72,down,Travis Scott,BUTTERFLY EFFECT,58,31,4,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,46,27,87,2019-10-20,28,2019-12-08
74,up,Wet Bed Gang,Bairro,74,10,28,,,,
75,down,Wet Bed Gang,Hat-Trick,60,60,2,,,,
76,up,Ed Sheeran & Justin Bieber,I Don't Care,77,25,28,31,2019-10-06,23,2019-11-17
77,up,Luísa Sonza,BRABA,92,67,5,99,2020-04-19,99,2020-04-19
78,down,Bárbara Tinoco,Sei Lá,67,29,18,,,,
79,down,MC Du Black & DJ 2F,Gaiola É o Troco,76,6,28,,,,
80,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),79,34,6,,,,
81,up,Lil Tecca,Ransom,83,7,27,16,2019-10-06,16,2019-10-06
82,down,Nenny,Bússola,80,2,28,,,,
83,down,Eminem,Godzilla (feat. Juice WRLD),81,11,17,84,2020-01-19,12,2020-01-26
84,down,Wet Bed Gang,Inveja,59,59,2,,,,
85,down,Ed Sheeran,Beautiful People (feat. Khalid),84,19,28,13,2019-10-06,13,2019-10-06
86,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,81,5,99,2020-01-12,49,2020-06-21
87,up,Lon3r Johny,Damn / Sky (feat. PROFJAM),94,18,10,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,12,28,60,2019-10-20,7,2019-11-17
89,down,Sam Smith,Track 11,82,41,4,37,2020-04-19,37,2020-04-19
90,up,Wet Bed Gang,Irresponsável,93,4,28,,,,
91,down,Plutónio,1 de Abril,90,17,28,,,,
92,down,Phoenix Rdc,Vencedor,91,16,28,,,,
93,up,Plutónio,Meu Deus,97,23,28,,,,
94,up,Plutónio,Vergonha na Cara,98,10,28,,,,
95,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,85,52,18,,,,
96,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),96,23,22,40,2019-10-06,40,2019-10-06
97,-,StaySolidRocky,Party Girl,-,18,1,86,2020-05-10,14,2020-06-14
98,-,Wet Bed Gang,Depois da Chuva,-,17,21,,,,
99,down,GROGnation & Sam The Kid,Body,86,46,4,,,,
100,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,87,3,71,2020-03-29,67,2020-06-28
