Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Taylor Swift,Anti-Hero,50,1,81,,,,
52,up,SZA,Saturn,52,48,10,,,,
53,down,Drake,Push Ups,48,48,3,,,,
54,down,Doja Cat,Paint The Town Red,53,1,39,,,,
55,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),54,7,37,,,,
56,down,Taylor Swift,The Manuscript,39,39,3,,,,
57,up,Lay Bankz,Tell Ur Girlfriend,59,57,3,,,,
58,up,Dua Lipa,Houdini,71,10,26,,,,
59,down,Miley Cyrus,Flowers,56,1,69,,,,
60,down,Taylor Swift,Robin,42,42,3,,,,
61,down,Taylor Swift,Lover,55,3,62,38,2019-10-06,27,2019-11-03
62,down,Kenya Grace,Strangers,60,7,35,,,,
63,down,"cassö, RAYE & D-Block Europe",Prada,58,6,35,,,,
64,down,SZA,Snooze,61,51,21,,,,
65,up,The Weeknd,Blinding Lights,65,1,232,94,2019-12-01,1,2020-03-01
66,up,Zach Bryan,Something in the Orange,68,16,71,,,,
67,up,Natasha Bedingfield,Unwritten,69,13,18,,,,
68,down,Fleetwood Mac,Dreams,66,2,194,94,2020-10-18,94,2020-10-18
69,down,Taylor Swift,You Need To Calm Down,62,6,58,44,2019-10-06,44,2019-10-06
70,up,Tate McRae,exes,70,16,25,,,,
71,down,SZA,Nobody Gets Me,67,43,5,,,,
72,up,Vance Joy,Riptide,72,10,217,,,,
73,down,Dom Dolla,Saving Up,63,13,17,,,,
74,down,Luke Combs,When It Rains It Pours,73,16,95,,,,
75,up,Dua Lipa,Illusion,75,29,4,,,,
76,up,Luke Combs,Where the Wild Things Are,76,46,14,,,,
77,down,Kanye West & Ty Dolla $ign,Carnival,64,8,12,,,,
78,up,Coldplay,Viva La Vida,82,14,61,,,,
79,down,Dua Lipa,Dance The Night,74,1,50,,,,
80,up,The Killers,Mr. Brightside,81,20,179,,,,
81,down,Post Malone,Chemical,78,8,55,,,,
82,down,Luke Combs,Beautiful Crazy,77,19,89,,,,
83,up,The Goo Goo Dolls,Iris,84,25,139,,,,
84,down,Olivia Rodrigo,vampire,80,2,45,,,,
85,up,Lewis Capaldi,Someone You Loved,86,11,214,4,2019-10-06,4,2019-10-06
86,down,Ed Sheeran,Bad Habits,85,2,149,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,21,225,26,2019-10-06,26,2019-10-06
88,down,Dua Lipa,New Rules,87,39,95,,,,
89,-,Hozier,Take Me to Church,-,72,3,,,,
90,down,OneRepublic,I Ain't Worried,79,2,99,,,,
91,down,SZA,Kill Bill,89,4,39,,,,
92,-,Dua Lipa,These Walls,-,92,1,,,,
93,-,Drake,Family Matters,-,93,1,,,,
94,down,Benson Boone,Slow It Down,91,70,4,,,,
95,down,Ed Sheeran,Shape of You,92,23,205,94,2020-01-05,94,2020-01-05
96,-,Morgan Wallen,Chasin' You,-,35,48,,,,
97,-,Morgan Wallen,Thinkin’ Bout Me,-,34,22,,,,
98,-,Dua Lipa,End Of An Era,-,98,1,,,,
99,down,Taylor Swift,Look What You Made Me Do,93,12,26,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,1,140,,,,
