Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Miley Cyrus,Used To Be Young,76,1,35,,,,
69,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",66,66,2,,,,
70,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,47,6,,,,
71,-,Zach Bryan,Something in the Orange,-,43,19,,,,
72,-,Spotty Kites,Stormy Sky Lullaby,-,72,1,,,,
73,down,Tones And I,Down Under,17,10,4,,,,
74,down,Taylor Swift,imgonnagetyouback,31,31,2,,,,
75,up,Chris Norman & Suzi Quatro,Stumblin' In,78,43,15,,,,
76,-,"cassö, RAYE & D-Block Europe",Prada,-,10,28,,,,
77,-,Journey,Don't Stop Believin',-,42,22,,,,
78,down,Amy Winehouse,Back to Black,61,47,6,,,,
79,-,Tyla,Water,-,7,23,,,,
80,down,Pitbull & Dolly Parton,Powerful Women,64,9,4,,,,
81,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,23,,,,
82,-,OneRepublic,I Ain't Worried,-,3,86,,,,
83,-,KALEO,Way Down We Go,-,26,8,,,,
84,-,Sia,Unstoppable,-,6,116,81,2019-11-10,81,2019-11-10
85,-,Madonna,Like a Prayer,-,84,2,,,,
86,-,Crush,Love You With All My Heart,-,86,1,,,,
87,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,87,1,,,,
88,-,Dylan Scott,What He'll Never Have,-,18,3,,,,
89,-,"Marshmello, P!nk & Sting",Dreaming,-,1,24,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,5,21,,,,
91,-,Amy Shark,Beautiful Eyes,-,5,14,,,,
92,down,Morgan Wallen,Thinkin’ Bout Me,89,11,26,,,,
93,down,Tom MacDonald,God Mode,19,19,3,,,,
94,-,P!nk,A Million Dreams,-,72,2,,,,
95,-,Taylor Swift,Anti-Hero,-,2,72,,,,
96,-,SZA,Good Days,-,4,9,39,2021-01-03,8,2021-01-10
97,-,Neil Diamond,Sweet Caroline,-,42,31,,,,
98,down,Beyoncé,TEXAS HOLD 'EM,74,14,11,,,,
99,-,イマジン・ドラゴンズ,Demons,-,63,4,,,,
100,-,Taylor Swift,Style (Taylor's Version),-,20,11,,,,
