Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Shawn Mendes & Camila Cabello,Señorita,53,5,19,1,2019-10-06,1,2019-10-06
56,down,Calema,Te Amo,54,8,5,,,,
57,up,Ed Sheeran & Justin Bieber,I Don't Care,57,25,19,31,2019-10-06,23,2019-11-17
58,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,50,50,18,,,,
59,down,Lewis Capaldi,Someone You Loved,58,21,19,4,2019-10-06,4,2019-10-06
60,down,Ali Gatie,What If I Told You That I Love You,56,45,7,48,2020-02-02,48,2020-02-02
61,down,Wet Bed Gang,Depois da Chuva,52,17,13,,,,
62,up,Lil Mosey,Blueberry Faygo,68,8,4,69,2020-02-16,24,2020-04-12
63,up,Dua Lipa,Physical,63,30,6,48,2020-02-02,15,2020-04-12
64,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,60,52,9,,,,
65,down,Wet Bed Gang,Bairro,62,10,19,,,,
66,down,Deejay Telio,Timidez,64,64,7,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),78,3,3,97,2020-01-12,7,2020-05-10
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,46,18,87,2019-10-20,28,2019-12-08
69,down,Plutónio,1 de Abril,65,17,19,,,,
70,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),66,58,7,,,,
71,up,Billie Eilish & Khalid,lovely,73,53,17,62,2020-02-02,62,2020-02-02
72,down,Ed Sheeran,Beautiful People (feat. Khalid),67,19,19,13,2019-10-06,13,2019-10-06
73,-,Bad Bunny,La Difícil,-,73,1,13,2020-03-08,13,2020-03-08
74,down,Plutónio,Meu Deus,72,23,19,,,,
75,-,Lil Uzi Vert,That Way (Bonus Track),-,75,1,34,2020-03-15,34,2020-03-15
76,up,Piruka,Impossíveis,77,18,19,,,,
77,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,71,51,4,,,,
78,-,Lil Uzi Vert,Baby Pluto,-,78,1,72,2020-03-08,4,2020-03-15
79,down,Bad Bunny & Sech,Ignorantes,70,70,3,94,2020-02-16,15,2020-03-08
80,up,Tay,Não Preciso (feat. Dylan),80,15,19,,,,
81,down,Roddy Ricch,High Fashion (feat. Mustard),74,68,5,78,2019-12-15,22,2020-02-16
82,up,Powfu,Death Bed (feat. beabadoobee),100,6,2,100,2020-03-01,7,2020-04-26
83,-,Demi Lovato,I Love Me,-,83,1,49,2020-03-08,45,2020-03-15
84,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),83,66,19,61,2019-11-10,61,2019-11-10
85,down,Camila Cabello,My Oh My (feat. DaBaby),75,55,13,52,2019-12-15,22,2020-02-02
86,down,X-Tense,O Re$To (feat. DJ HYPE MYKE),69,69,2,,,,
87,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,84,66,7,,,,
88,down,Lewis Capaldi,Before You Go,85,45,10,45,2019-11-24,10,2020-08-30
89,down,X-Tense,P de Pablito,88,62,10,,,,
90,down,PROFJAM,Tou Bem (feat. Lhast),87,31,19,,,,
91,-,Lil Uzi Vert,P2,-,91,1,24,2020-03-15,24,2020-03-15
92,down,Lady Gaga & Bradley Cooper,Shallow,81,64,18,25,2019-10-06,25,2019-10-06
93,down,Julinho Ksd,Hoji en Sá Ta Vivi,82,9,19,,,,
94,down,Ali Gatie,It's You,86,24,19,41,2019-10-06,35,2019-10-27
95,down,Deejay Telio,R**a,89,89,2,,,,
96,down,"MC TH, Xamã & WC no Beat",Deixa,61,36,19,,,,
97,down,Post Malone,Goodbyes (feat. Young Thug),95,13,19,10,2019-10-06,10,2019-10-06
98,down,Ashe,Moral of the Story,90,90,2,49,2020-03-01,49,2020-03-01
99,down,Slow J,Só Queria Sorrir,93,16,17,,,,
100,down,Travis Scott,goosebumps,91,12,18,89,2020-04-26,18,2020-05-03
