Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Lady Gaga & Ariana Grande,Rain On Me,82,1,50,75,2020-05-24,1,2020-05-31
52,down,Sea Shanty,Wellerman,41,34,7,,,,
53,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),55,47,7,,,,
54,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,52,40,6,,,,
55,up,Deep,Kipó Mambo,87,55,2,,,,
56,down,Majestic & Boney M.,Rasputin,42,18,8,,,,
57,down,AURORA,Runaway,51,45,5,26,2021-04-18,13,2021-04-25
58,down,Becky Hill,Last Time,44,28,6,,,,
59,down,Sam Smith,Diamonds,40,11,32,51,2020-09-27,18,2020-11-15
60,down,AJ Tracey,Little More Love,54,17,4,,,,
61,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),63,51,7,,,,
62,-,Billy Paul,Let 'Em In,-,16,12,,,,
63,down,Cardi B,Up,49,14,14,4,2021-02-14,4,2021-02-14
64,down,Tom Odell,Another Love,61,44,5,,,,
65,down,Dua Lipa,We're Good,33,25,13,25,2021-02-21,11,2021-04-25
66,down,Rag'n'Bone Man,All You Ever Wanted,60,33,9,,,,
67,down,Masked Wolf,Astronaut In The Ocean,48,31,13,60,2021-02-07,6,2021-04-04
68,-,J. Cole,i n t e r l u d e,-,68,1,59,2021-05-09,20,2021-05-16
69,down,Tasneem Elaidy,Astronaut in the Ocean,67,62,6,82,2021-04-11,48,2021-04-18
70,down,Ad Brown,Something for the Pain (feat. Renee Six),6,6,20,,,,
71,down,Russ Millions x Tion Wayne,Body,1,1,7,,,,
72,-,Trippie Redd & Playboi Carti,Miss the Rage,-,72,1,22,2021-05-16,22,2021-05-16
73,down,AD7,Pas de prise de tête,71,22,27,,,,
74,-,Fumez The Engineer & M24,M24 x Fumez the Engineer - Plugged In,-,74,1,,,,
75,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,3,36,,,,
76,-,The 1975,The Sound (Live At the BRITs),-,76,1,,,,
77,-,StarBoi3,Dick (feat. Doja Cat),-,77,1,57,2021-05-16,57,2021-05-16
78,down,The Kid LAROI,WITHOUT YOU,69,64,12,,,,
79,down,Duncan Laurence,Arcade (feat. FLETCHER),76,71,10,100,2021-03-21,64,2021-04-25
80,down,Dua Lipa,Levitating,68,14,23,74,2020-04-05,74,2020-04-05
81,down,Dave,Titanium,57,28,5,,,,
82,-,It's,Beautiful Night (25 x It's),-,82,1,,,,
83,-,Harry Styles,Watermelon Sugar,-,6,61,85,2019-11-17,2,2020-08-23
84,down,Central Cee,Loading,74,17,29,,,,
85,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,59,59,2,,,,
86,down,Silky,Playing Games,73,51,5,,,,
87,down,Justin Bieber,Hold On,56,11,10,11,2021-03-14,7,2021-03-28
88,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,74,4,,,,
89,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,89,1,77,2021-05-02,35,2021-05-09
90,down,Ad3,Deus É por Nós,80,80,3,,,,
91,down,Drake,What’s Next,85,2,11,68,2021-03-07,4,2021-03-14
92,down,Ich Troje,Powiedz,75,75,2,,,,
93,up,Jonasu,Black Magic,93,93,2,,,,
94,down,LIVE,Lightning Crashes (Live),88,78,3,,,,
95,-,Mary Mary,Shackles (Praise You),-,95,1,,,,
96,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),91,64,8,,,,
97,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,97,1,,,,
98,down,Freestyle,Fly Freestyle (Instrumental),77,77,2,,,,
99,-,AD6,Breaking the Glass,-,99,1,,,,
100,-,Carpenters,Goodbye to Love,-,100,1,,,,
