Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,83,40,2,,,,
41,up,Taylor Swift,I Hate It Here,85,41,2,,,,
42,down,Dua Lipa,Illusion,16,16,3,,,,
43,down,Dua Lipa,Training Season,13,7,11,,,,
44,down,Ella Henderson,Alibi (feat. Rudimental),17,5,16,,,,
45,up,Taylor Swift,I Look in People's Windows,87,45,2,,,,
46,down,"cassö, RAYE & D-Block Europe",Prada,22,2,37,,,,
47,up,Taylor Swift,The Bolter,90,47,2,,,,
48,-,Headie One & Stormzy,Cry No More,-,48,1,,,,
49,up,Taylor Swift,Peter,89,49,2,,,,
50,down,Natasha Bedingfield,Unwritten,25,12,17,,,,
51,down,Taylor Swift,Cruel Summer,19,4,45,,,,
52,up,Taylor Swift,Cassandra,88,52,2,,,,
53,down,Nathan Dawe,We Ain't Here For Long,29,28,13,,,,
54,down,Djo,End of Beginning,24,7,10,,,,
55,down,Future & Metro Boomin,Like That,26,6,6,,,,
56,down,Tate McRae,greedy,23,3,33,,,,
57,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),30,6,42,,,,
58,down,YG Marley,Praise Jah In the Moonlight,31,5,14,,,,
59,up,David Guetta & OneRepublic,I Don't Wanna Wait,72,59,3,,,,
60,up,Taylor Swift,The Manuscript,96,60,2,,,,
61,-,Chappell Roan,"Good Luck, Babe!",-,61,1,,,,
62,down,Mark Ambor,Belong Together,45,45,4,,,,
63,down,The Killers,Mr. Brightside,40,29,69,,,,
64,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,2,18,,,,
65,down,Jack Harlow,Lovin On Me,36,1,25,,,,
66,down,Good Neighbours,Home,47,38,11,,,,
67,down,Bryson Tiller,Whatever She Wants,32,13,10,,,,
68,down,Tyla,Jump,21,21,3,,,,
69,up,Taylor Swift,Robin,97,69,2,,,,
70,down,Kygo & Ava Max,Whatever,38,13,13,,,,
71,down,Jungle,Back On 74,34,25,9,,,,
72,down,Becky Hill & Sonny Fodera,Never Be Alone,50,9,15,,,,
73,down,Zara Larsson & David Guetta,On My Love,41,8,31,,,,
74,down,Coldplay,Viva La Vida,58,32,84,,,,
75,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,44,10,11,,,,
76,down,Ariana Grande,"yes, and?",39,3,16,,,,
77,down,Olivia Rodrigo,vampire,63,2,44,,,,
78,-,Olivia Rodrigo,obsessed,-,26,5,,,,
79,down,Becky Hill,Album track 3,59,42,4,,,,
80,up,The Weeknd,Blinding Lights,80,1,215,94,2019-12-01,1,2020-03-01
81,up,Amy Winehouse,Back to Black,81,81,2,,,,
82,down,RAYE,Escapism. (feat. 070 Shake),67,1,71,,,,
83,-,Lay Bankz,Tell Ur Girlfriend,-,83,1,,,,
84,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],55,8,34,,,,
85,up,Bakar,Hell N Back (feat. Summer Walker),99,85,2,,,,
86,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),42,29,4,,,,
87,down,Taylor Swift,Anti-Hero,48,1,80,,,,
88,down,Miley Cyrus,Flowers,69,1,65,,,,
89,down,Dua Lipa,Houdini,56,8,25,,,,
90,down,Tom Walker,Head Underwater,53,43,10,,,,
91,down,Kanye West & Ty Dolla $ign,Carnival,66,11,11,,,,
92,-,Fleetwood Mac,Dreams,-,28,104,,,,
93,-,Lewis Capaldi,Someone You Loved,-,11,153,4,2019-10-06,4,2019-10-06
94,-,Tate McRae,exes,-,20,23,,,,
95,down,Mark Ronson,Valerie,93,91,4,,,,
96,-,Tems,Love Me JeJe,-,96,1,,,,
97,down,Tyla,Water,92,1,33,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,61,23,,,,
99,down,The Script,The Man Who Can't Be Moved,91,69,5,,,,
100,down,Kenya Grace,Strangers,82,2,34,,,,
