Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Hozier,Take Me to Church,44,35,26,,,,
48,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),42,42,3,,,,
49,-,Dua Lipa,Illusion (Extended),-,49,1,,,,
50,down,BiSH,"Beginning, End and Beginning",31,19,9,,,,
51,down,Ali Zafar,Balo Batiyan (feat. Atta Ullah Khan Esakhelvi),22,22,2,,,,
52,up,The Neighbourhood,Sweater Weather,55,23,24,77,2021-01-10,63,2021-02-07
53,-,Ohio Express,"Yummy, Yummy, Yummy",-,44,2,,,,
54,-,Shaboozey,A Bar Song (Tipsy),-,54,1,,,,
55,down,Future & Metro Boomin,Like That,40,14,4,,,,
56,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,56,1,,,,
57,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",46,16,12,,,,
58,-,Keane,Somewhere Only We Know,-,48,30,,,,
59,up,Mark Ambor,Belong Together,59,59,3,,,,
60,up,twenty one pilots,Stressed Out,61,49,4,,,,
61,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",43,22,6,,,,
62,down,Bogdan DLP,Habibi,28,28,3,,,,
63,down,Booter Bee,Scary Block,27,27,2,,,,
64,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",49,27,12,,,,
65,-,Madison Beer,Make You Mine,-,65,1,,,,
66,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],62,62,4,,,,
67,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,51,15,18,,,,
68,-,Taylor Swift,Guilty as Sin?,-,68,1,,,,
69,down,Natasha Bedingfield,Unwritten,57,35,15,,,,
70,down,"Aystar, Skrapz & Potter Payper",Kop That Shit (Remix),17,7,3,,,,
71,-,TLC,No Scrubs,-,60,22,,,,
72,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,72,1,,,,
73,-,Taylor Swift,The Smallest Man Who Ever Lived,-,73,1,,,,
74,-,Katy Perry,Dark Horse (feat. Juicy J),-,57,5,,,,
75,-,The Verve,Bitter Sweet Symphony,-,53,23,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,58,44,6,,,,
77,up,Fred again.. & Baby Keem,leavemealone,79,52,15,,,,
78,-,Taylor Swift,loml,-,78,1,,,,
79,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,63,14,,,,
80,-,Blue Dot Sessions,Grey Grey Joe,-,80,1,,,,
81,down,Vasy Stan,Stii Ca Te Iubesc,68,39,3,,,,
82,down,Kygo & Ava Max,Whatever,67,29,14,,,,
83,down,Ben E. King,Stand By Me (Re-Recorded),72,72,2,,,,
84,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,84,3,,,,
85,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,13,9,,,,
86,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",77,77,2,,,,
87,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,70,68,6,,,,
88,down,Dua Lipa,Training Season (Mixed),60,51,3,,,,
89,-,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],-,40,7,,,,
90,down,Afsana Khan,Koi Si,76,13,8,,,,
91,down,Calum Scott,Dancing On My Own,86,81,5,,,,
92,-,Lana Del Rey,Summertime Sadness,-,46,26,,,,
93,-,Taylor Swift,thanK you aIMee,-,93,1,,,,
94,down,Chris Brown,Angel Numbers / Ten Toes,66,26,15,,,,
95,-,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",-,95,1,,,,
96,down,Michael Marcagi,Scared To Start,73,73,3,,,,
97,-,Brutus,Alko Alkohol,-,97,1,,,,
98,-,Drake,Push Ups,-,98,1,,,,
99,down,Tove Lo,Habits (Stay High),89,61,14,,,,
100,-,Taylor Swift,Fresh Out The Slammer,-,100,1,,,,
