Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,1,75,,,,
61,down,Hev Abi,drugr4ts (feat. gins&melodies & Simmo),60,47,16,,,,
62,down,Shanti Dope,Nadarang,58,15,235,,,,
63,up,Creepy Nuts,Bling-Bang-Bang-Born,71,36,8,,,,
64,up,Drake,Passionfruit,67,44,79,,,,
65,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",65,8,229,,,,
66,down,Drake,Push Ups,39,39,3,,,,
67,down,Flow G.,G Wolf,66,12,139,,,,
68,down,4200Southville,Suave (Remastered),63,57,6,,,,
69,up,O SIDE MAFIA,20 Deep,69,30,74,,,,
70,up,HELLMERRY,Anghell,74,70,7,,,,
71,up,Drake,Nonstop,82,25,97,,,,
72,up,Drake & 21 Savage,Rich Flex,75,1,79,,,,
73,down,Jrldm,Para Sa Sarili,62,20,16,,,,
74,up,Realest Cram,So Fine,84,6,43,,,,
75,up,Future,Mask Off,83,46,58,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),76,18,231,,,,
77,up,Gloc-9,Upuan (feat. Jeazell Grutas),81,15,57,,,,
78,-,Akon,Lonely,-,16,75,,,,
79,down,Sica,Amboy Shit (feat. Hev Abi & HELLMERRY) [Remix],70,15,26,,,,
80,down,Nicki Minaj,The Night Is Still Young,77,47,32,,,,
81,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),73,45,17,,,,
82,down,21 Savage & Summer Walker,prove it,79,56,16,,,,
83,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",80,9,98,,,,
84,down,Teys,LWKY (feat. Keith),72,10,50,,,,
85,down,Tory Lanez,Traphouse (feat. NYCE),64,23,9,,,,
86,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),97,62,6,,,,
87,down,Binangonan Hustla,Cerrero Hollywood (feat. 2ldok & Madman Stan),68,19,21,,,,
88,down,Kiyo,Ikaw Lang,78,6,214,,,,
89,-,Future & Metro Boomin,Type Shit,-,75,5,,,,
90,down,Post Malone,Enemies (feat. DaBaby),87,40,95,,,,
91,up,Flow G.,Batugan,91,51,36,,,,
92,down,Hev Abi,Still,88,67,14,,,,
93,up,Nateman,Paboritong Pagkakamali,98,20,49,,,,
94,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,62,10,,,,
95,-,Drake,Family Matters,-,95,1,,,,
96,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,96,1,,,,
97,up,Post Malone,rockstar (feat. 21 Savage),99,16,229,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,25,118,,,,
99,down,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),86,6,45,,,,
100,down,Travis Scott,FE!N,89,21,9,,,,
