Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),98,79,2,,,,
80,down,Camden Cox,Another,54,54,5,,,,
81,-,Jungle,Back On 74,-,24,12,,,,
82,-,Felix Jaehn & Leony,Waking Up,-,82,1,,,,
83,-,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],-,50,13,,,,
84,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],34,13,105,,,,
85,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,29,,,,
86,down,Hannah Laing,FWTDJ (All Night Long),61,39,6,,,,
87,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,56,1,,,,
88,down,Sharon Redd,Can You Handle It,53,5,127,,,,
89,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,21,1,,,,
90,-,Cheat Codes,Head Up (feat. Birdy),-,90,1,,,,
91,-,"Todd Terry, Martha Wash & Jocelyn Brown",Something Going On,-,56,10,,,,
92,-,Daft Punk,Around the World,-,12,39,,,,
93,-,Avicii,Wake Me Up,-,31,29,,,,
94,-,Shannon,"Let the Music Play (12"" Version)",-,19,13,,,,
95,down,Madness,Our House,46,15,13,,,,
96,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,63,63,5,,,,
97,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),86,11,85,,,,
98,-,YOURS,80'S (OUR LOVE),-,98,1,,,,
99,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,18,15,,,,
100,down,Sonique,It Feels so Good (Radio Edit),97,2,208,,,,
