Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Crazy Town,Butterfly,71,53,8,,,,
83,up,AC/DC,T.N.T.,98,66,15,,,,
84,up,Rammstein,Ich will,85,44,27,,,,
85,down,Leningrad,Экспонат,84,56,19,,,,
86,up,Lyapis Trubetskoy,Ау,90,58,19,,,,
87,down,Leningrad,Ч.П.Х.,80,34,26,,,,
88,-,System Of A Down,Toxicity,-,55,17,,,,
89,-,System Of A Down,Lonely Day,-,74,8,,,,
90,-,Korol I Shut,Jump from the Cliff,-,14,4,,,,
91,down,Scorpions,Wind of Change,69,42,15,,,,
92,up,Kino,"Закрой за мной дверь, я ухожу",95,32,14,,,,
93,up,Lyapis Trubetskoy,Яблони,97,86,5,,,,
94,-,Sektor Gaza,30 Years,-,83,2,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,49,15,,,,
96,-,алёна швец.,Портвейн,-,44,2,,,,
97,-,Papa Roach,Last Resort,-,54,25,,,,
98,-,Kiss,I Was Made for Lovin' You,-,11,9,,,,
99,-,Fleetwood Mac,The Chain,-,35,2,,,,
100,down,Three Days Grace,I Hate Everything About You,89,20,11,,,,
