Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,"Yannick Nézet-Séguin, Joyce DiDonato, The Metropolitan Opera Orchestra, Kelli O'Hara & Renée Fleming",Puts: The Hours (Live),70,29,2,,,,
30,up,Various Artists,40 Most Beautiful Classical Masterpieces,35,13,236,,,,
31,-,Sviatoslav Richter,Beethoven: The Last Three Piano Sonatas,-,31,1,,,,
32,up,2CELLOS,In2ition,36,16,236,,,,
33,up,Maria Callas,Pure Maria Callas,37,13,237,,,,
34,up,Vários intérpretes,50 of the Best: Chopin,38,8,232,,,,
35,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,35,1,,,,
36,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,39,16,237,,,,
37,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),43,2,221,,,,
38,up,Thomas Bergersen,Sun,45,16,233,,,,
39,up,The Piano Guys,The Piano Guys 2,46,16,237,,,,
40,up,Various Artists,111 Opera Masterpieces,47,14,237,,,,
41,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,48,18,237,,,,
42,up,A Magyar Állami Operaház Zenekara,Diótörő - Nutcracker (Hungaroton Classics),50,10,235,,,,
43,up,Varios Artistas,40 Most Beautiful Arias,52,16,236,,,,
44,up,"St. Petersburg Soloists, Michail Gantvarg, Valentin Nesterov & Vladimir Kurlin","Vivaldi: The Four Seasons, Oboe Concerto, Double Concerto",53,13,233,,,,
45,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis",Bánk bán (Hungaroton Classics),55,11,237,,,,
46,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,56,9,235,,,,
47,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,57,16,237,,,,
48,up,"Váci utcai Ének- és Zenetagozatos Gyakorló Általános Iskola Énekkara, Mária Farkas, Gábor Ugrin & Tamás Deák",Szép Karácsonyéj,58,19,237,,,,
49,up,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",59,25,235,,,,
50,up,The Piano Guys,A Family Christmas,60,18,237,,,,
51,up,Sándor Szokolay,Magyar Karácsony,66,7,225,,,,
52,up,Vienna Philharmonic & Edouard Van Remoortel,Tchaikovsky - Swan Lake - Sleeping Beauty - Nutcracker Ballet Suites,68,12,232,,,,
53,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,71,27,196,,,,
54,up,Royal Philharmonic Orchestra,Swan Lake,72,16,216,,,,
55,up,Hans Zimmer,Hans Zimmer - The Classics,67,20,153,,,,
56,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,75,15,234,,,,
57,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,77,38,228,,,,
58,down,Noël Akchoté,44 Duos (Bartók for guitar),16,16,2,,,,
59,down,松下 奈緒,souNds!,19,19,2,,,,
60,down,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,54,20,7,,,,
61,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Peer Gynt (Edvard Grieg),-,61,1,,,,
62,-,Virtuosi Di Praga & Oldrich Vlcek,Vejvanovsky: Master of Baroque Music,-,62,1,,,,
63,-,Various Artists,66 Most Beautiful Opera Arias,-,33,183,,,,
64,-,Various Artists,111 Classical Masterpieces,-,17,105,,,,
65,-,"South German Philharmonic Orchestra, Hanspeter Gmür",Saint-Saëns: The Carnival Of The Animals,-,65,1,,,,
66,-,Barabás Lőrinc,22 (Solo),-,13,3,,,,
67,-,"La Serenissima, Adrian Chandler & Peter Whelan","The Four Seasons & Concertos for Bassoon and Violin ""In tromba marina""",-,67,1,,,,
68,down,"Crouch End Festival Chorus, Nic Raine & The City of Prague Philharmonic Orchestra",The Symphonic Jean Michel Jarre,30,30,4,,,,
69,-,Leonard Bernstein & Fritz Reiner,"Beethoven: Symphony No. 5, Leonard Bernstein vs. Fritz Reiner (Compare 2 Versions)",-,69,1,,,,
70,-,Herbert von Karajan & Otto Klemperer,"Beethoven: Symphony No. 1, Herbert von Karajan vs. Otto Klemperer (Compare 2 Versions)",-,70,1,,,,
71,-,Various Artists,"Beethoven: Symphony No. 5, Von Karajan vs. Otto Klemperer (Compare 2 Versions)",-,71,1,,,,
72,down,Roberto Boccasavia,Classical Piano Chillout Vol. 2: 22 Of the most Beautiful Contemporary Classical Piano Pieces,11,11,3,,,,
73,down,ジャン・マルティノン & パリ管弦楽団,Ravel: Daphnis et Chloé,12,12,3,,,,
74,down,"Bordeaux Aquitaine National Orchestra, Bordeaux Opera Chorus & Laurent Petitgirard",Ravel: Daphnis and Chloe (Complete Ballet in Three Parts),14,14,3,,,,
75,down,Leonard Bernstein & Erich Leinsdorf,"Mahler: Symphony No. 5, Leonard Bernstein vs. Erich Leinsdorf (Compare 2 Versions)",22,22,3,,,,
