Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Mew Suppasit,Season of You,68,2,148,,,,
29,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),25,7,116,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,3,73,,,,
31,down,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),30,6,19,,,,
32,up,Sean Kingston,Beautiful Girls,53,7,99,,,,
33,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),69,4,213,,,,
34,down,F.HERO,Do You (feat. BamBam From GOT7),31,1,217,,,,
35,up,Lil’ Tan,ในวันที่ฝนพรำ,42,20,129,,,,
36,down,PUNYARB,คำถาม,29,4,133,,,,
37,up,Nicki Minaj,Starships,60,13,58,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),35,2,184,,,,
39,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,40,21,114,,,,
40,-,Zentyarb,NAH JA DEE,-,40,1,,,,
41,-,Creepy Nuts,Bling-Bang-Bang-Born,-,41,2,,,,
42,up,Wale & 9th Wonder,New Soul (feat. Yael Naim),54,39,26,,,,
43,up,Nicki Minaj,Super Bass,50,22,79,,,,
44,up,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),81,7,20,,,,
45,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,4,25,,,,
46,down,ATLAS,คุยแก้เหงา (MR. LONELY),44,2,97,,,,
47,-,PUN,MUSE (feat. Davii),-,5,51,,,,
48,-,Thaitanium,Yak Lai,-,19,25,,,,
49,up,B.o.B,Airplanes (feat. Hayley Williams),62,15,96,,,,
50,down,MAN'R,ศรัทธาในรัก,38,8,118,,,,
51,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,13,119,,,,
52,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),24,5,213,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,62,,,,
54,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,48,18,107,,,,
55,-,RUDEBOY214,แผลเป็น ( Scar ),-,18,11,,,,
56,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,14,110,,,,
57,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),45,6,70,,,,
58,-,Twopee Southside,With You (feat. Jay Park),-,2,75,,,,
59,-,Chom Chumkasian,Maybe I'm Dumb (โง่มั้ง) [feat. F.H],-,46,13,,,,
60,up,Wonderframe & Kanto,มีแฟนรึยัง,82,24,21,,,,
61,-,Nicki Minaj,Needle (feat. Drake),-,10,15,,,,
62,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",76,5,155,,,,
63,-,BENNY,Its Okay Not to Be Okay,-,27,18,,,,
64,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),73,34,5,,,,
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,80,22,28,,,,
66,-,Tomasi,Tell U Somethin',-,16,28,,,,
67,-,The Ramblr,Ramblr,-,67,1,,,,
68,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,172,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,126,,,,
70,-,DJ Nicky Sensation,Latin Heat Live Mix 3,-,70,1,,,,
71,up,CHILLY,ก็ไปดิเพื่อน (Let’s go bro),75,14,21,,,,
72,down,SPRITE,บังอร,49,9,104,,,,
73,-,MILLI,SAD AEROBIC,-,5,58,,,,
74,-,Матвій М.,Є. Є.,-,6,40,,,,
75,up,Wonderframe,So Big,84,3,28,,,,
76,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,56,,,,
77,-,Doja Cat,Paint The Town Red,-,3,40,,,,
78,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",87,27,26,,,,
79,-,DJ Whoo Kid,DJ Whoo Kid Intro,-,74,2,,,,
80,-,Dollar Bin,Gold N***a Swag,-,80,1,,,,
81,down,ฟักกลิ้ง ฮีโร่,ฟักกลิ้ง ฮีโร่,11,5,102,,,,
82,-,FLAREX,Элвис Пресли,-,28,22,,,,
83,down,Cyanide,Let You Go (feat. Lazyloxy),77,7,138,,,,
84,down,ZENTYARB,คนบนจอ (feat. TOMO),37,7,53,,,,
85,-,Selkyrk,Fuck Me Touch Me Kiss Me Love Me,-,30,26,,,,
86,down,The Others,อย่าคิดมาก,59,1,199,,,,
