Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),88,14,54,,,,
83,up,Lazyloxy,BADBOY (feat. Maiyarap),84,7,143,,,,
84,down,Kendrick Lamar,Money Trees (feat. Jay Rock),67,32,16,,,,
85,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),79,58,13,,,,
86,up,Tory Lanez,Traphouse (feat. NYCE),93,20,11,,,,
87,down,1MILL,Fast&Furious,69,16,76,,,,
88,up,Kakagoesbackhome,มาแตร์เดอี,90,3,30,,,,
89,down,Tory Lanez,Say It,86,86,2,,,,
90,-,SARAN,คนเซอร์ๆ (feat. DXRIW),-,18,31,,,,
91,up,4BANG,Do You Love Me,94,83,5,,,,
92,down,Travis Scott,MY EYES,76,48,23,,,,
93,-,1MILL,อลเวง,-,71,18,,,,
94,up,Zentyarb & PUNYARB,ลมหนาว,96,19,84,,,,
95,-,Travis Scott,goosebumps,-,13,180,89,2020-04-26,18,2020-05-03
96,-,SARAN,My Moon (feat. SIMON),-,8,32,,,,
97,-,Travis Scott,SICKO MODE,-,14,187,48,2020-04-26,9,2020-05-03
98,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),70,28,49,,,,
99,-,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),-,2,108,,,,
100,-,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],-,16,85,,,,
