Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Sahir Ali Bagga,Hum Hain Pakistani - Single,-,82,1,,,,
83,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),78,78,2,80,2021-05-09,80,2021-05-09
84,up,Travis Scott,goosebumps,96,48,14,89,2020-04-26,18,2020-05-03
85,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,2,68,,,,
86,-,Mindset,ป่ะล่ะ (PALA),-,86,1,,,,
87,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,11,20,,,,
88,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,18,25,,,,
89,down,SOYBAD,แค่ได้มอง,84,44,32,,,,
90,-,Eric Leon Mims,5-40-11,-,90,1,,,,
91,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",86,39,49,,,,
92,down,PURE,สร้อยคอ,81,81,2,,,,
93,down,Aminé,Caroline,76,69,4,,,,
94,-,Mindset & MVL,Miyabi,-,94,1,,,,
95,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,95,1,84,2021-05-09,17,2021-05-16
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,28,11,,,,
97,down,Travis Scott,SICKO MODE,93,28,80,48,2020-04-26,9,2020-05-03
98,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),82,4,40,,,,
99,down,Drake,Wants and Needs (feat. Lil Baby),91,52,10,90,2021-03-07,3,2021-03-14
100,down,Twopee Southside,ได้ไหม,67,29,18,,,,
