Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,-,Los Ángeles Azules,Cómo Te Voy a Olvidar ¡Edición de Súper Lujo!,-,18,3,,,,
28,-,Anitta,Funk Generation,-,28,1,,,,
29,up,Santana,Abraxas,50,4,82,,,,
30,down,Shakira,Dónde Están Los Ladrones,27,6,65,,,,
31,up,Shakira,El Dorado,97,1,133,,,,
32,-,Prince Royce,Prince Royce,-,16,50,,,,
33,up,Lisa Ono,Ono Lisa Best 2002-2006,57,33,5,,,,
34,up,Gente de Zona,Visualízate,54,4,66,,,,
35,-,Hermanos Gutiérrez,Hoy Como Ayer,-,21,31,,,,
36,up,Marc Anthony,3.0,91,7,74,,,,
37,up,Quevedo,DONDE QUIERO ESTAR,64,7,32,,,,
38,-,Natalia Lafourcade,Musas,-,9,50,,,,
39,-,Mon Laferte,Autopoiética,-,7,14,,,,
40,down,Inna,El Pasado,32,9,4,,,,
41,up,Imada,Wild Tapes from Bahia & Playground do Brazil,55,41,2,,,,
42,down,Sheila E.,Bailar,20,20,2,,,,
43,up,Hermanos Gutiérrez,8 Años,96,15,27,,,,
44,down,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",36,3,54,,,,
45,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,10,39,,,,
46,-,Pibes Chorros,Pibes Chorros - Criando Cuervos,-,46,1,,,,
47,-,Mario Baro,Raíces - EP,-,47,1,,,,
48,-,Luis Miguel,Mis Romances,-,26,5,,,,
49,-,Paco de Lucía,Canción Andaluza,-,49,11,,,,
50,-,Alejandro Fernández,Que Seas Muy Feliz,-,50,1,,,,
51,-,Danny Ocean,REFLEXA,-,51,1,,,,
52,-,Marc Anthony,Valio la Pena,-,5,25,,,,
53,-,Leiva,Monstruos,-,53,1,,,,
54,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),58,4,120,,,,
55,-,Rauw Alejandro,SATURNO,-,3,47,,,,
56,-,Shakira,Shakira MTV Unplugged,-,14,17,,,,
57,down,Topi Sorsakoski,Iltarusko,28,16,38,,,,
58,down,J Balvin,Colores,42,1,155,72,2020-03-01,7,2020-03-29
59,down,Los Iracundos,Tú Con Él,52,52,3,,,,
60,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Familia,-,17,3,,,,
61,-,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",-,36,9,,,,
62,-,Machito,Vacation At the Concord (Remastered),-,62,2,,,,
63,-,Romeo Santos,Golden,-,14,40,,,,
64,up,Luis Fonsi,VIDA,95,2,191,,,,
65,-,Del Baldo,Balli di gruppo,-,65,1,,,,
66,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,34,2,43,,,,
67,-,WOS,DESCARTABLE,-,67,1,,,,
68,-,Dalex,Climaxxx,-,10,16,,,,
69,-,"Don Moen, Paul Wilbur & Aline Barros",Más De Ti,-,69,1,,,,
70,-,Eslabon Armado,NOSTALGIA,-,70,1,,,,
71,-,Maluma,F.A.M.E.,-,3,90,,,,
72,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,31,,,,
73,down,J Balvin,JOSE (Deluxe Edition),19,3,61,,,,
74,-,Luis Miguel,Romance,-,29,13,,,,
75,-,Alejandro Fernández,Confidencias (Deluxe Edition),-,23,8,,,,
76,-,Bossa Cafe en Ibiza,Café Jazz,-,42,4,,,,
77,-,Eros Ramazzotti,Todo Historias (Remastered 192 khz),-,77,1,,,,
78,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,18,35,,,,
79,-,Natanael Cano,A Mis 20,-,27,4,,,,
80,-,Barbarito Torres,Havana Café,-,66,2,,,,
81,-,Julio Iglesias,Momentos,-,81,2,,,,
82,-,Marta Gómez,Canciones de Sol,-,53,2,,,,
83,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,37,16,,,,
84,-,Miguel Poveda,Zaguán,-,37,10,,,,
85,-,J Balvin & Bad Bunny,OASIS,-,2,125,61,2019-11-10,56,2019-12-01
86,down,Laura Pausini,Almas paralelas,56,21,9,,,,
87,-,Eros Ramazzotti,9,-,5,68,,,,
88,-,Maluma,Don Juan,-,1,28,,,,
89,-,The Mariachis,Mexican Fiesta,-,32,11,,,,
90,down,ROSALÍA,EL MAL QUERER,39,2,203,,,,
91,-,Menahan Street Band,Make the Road By Walking,-,14,41,,,,
92,-,Tainy,DATA,-,1,40,,,,
93,-,Dámaris,Te Adoro,-,32,2,,,,
94,-,Julio Iglesias,My Life: The Greatest Hits,-,3,103,,,,
95,down,Raul Paz,Raul Paz: En Vivo!,81,81,3,,,,
96,-,Luis Miguel,Romances,-,13,4,,,,
97,-,Lambada All-Stars,Viva Lambada!,-,76,2,,,,
98,-,Julio Iglesias,Mi Vida - Grandes Éxitos,-,17,10,,,,
99,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],99,2,109,,,,
100,-,Joyce,Passarinho Urbano,-,100,1,,,,
