Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Jonas Brothers,What a Man Gotta Do,79,8,116,53,2020-01-19,21,2020-01-26
37,up,SZA,Kill Bill,65,1,44,,,,
38,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",35,6,31,,,,
39,up,Payung Teduh,Akad,44,27,14,,,,
40,up,Doja Cat,Paint The Town Red,52,13,8,,,,
41,up,Elsya,Trauma (feat. Aan Story),68,9,23,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),66,31,66,93,2020-10-25,3,2021-05-16
43,up,Jung Kook & Latto,Seven,59,39,3,,,,
44,down,New West,Those Eyes,24,9,33,,,,
45,up,Reality Club,Anything You Want,56,9,46,,,,
46,-,Paul Russell,Lil Boo Thang,-,17,1,,,,
47,down,Bilal Indrajaya,Niscaya,39,11,18,,,,
48,down,Taylor Swift,Cruel Summer,42,19,16,,,,
49,down,Selena Gomez,Single Soon,37,25,7,,,,
50,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,29,2,,,,
51,down,Kenya Grace,Strangers,46,14,4,,,,
52,down,JISOO,FLOWER,47,9,23,,,,
53,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],50,34,5,,,,
54,-,Marion Jola,(Not Your) Cup Of Tea,-,35,9,,,,
55,-,HIVI!,Pelangi,-,25,21,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,15,,,,
57,down,Rex Orange County,THE SHADE,54,1,63,,,,
58,up,NewJeans,Cool With You,81,44,9,,,,
59,up,Rex Orange County,AMAZING,61,4,59,,,,
60,up,FM,That Girl,70,20,5,,,,
61,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,99,,,,
62,up,Raim Laode,Komang,67,3,36,,,,
63,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,28,22,16,,,,
64,down,SZA,Snooze,63,19,3,,,,
65,-,Anneth,MEMAR (Meski Masih Ada Rasa),-,58,1,,,,
66,up,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,69,48,7,,,,
67,up,James Arthur & Anne-Marie,Rewrite the Stars,84,36,48,,,,
68,-,The Weeknd,Track 6,-,12,1,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,33,15,,,,
70,down,Taylor Swift,Anti-Hero,55,2,48,,,,
71,down,Tulus,Hati-Hati di Jalan,18,1,87,,,,
72,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],57,24,2,,,,
73,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),74,26,8,,,,
74,down,Feby Putri,Runtuh (feat. Fiersa Besari),43,5,82,,,,
75,-,Eclat Story,Dunia Maya,-,36,4,,,,
76,-,Syahravi,"Love Me, Honestly",-,76,2,,,,
77,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),60,41,5,,,,
78,up,NIKI,High School in Jakarta,100,3,42,,,,
79,down,ケシ,LIMBO,48,15,29,,,,
80,-,IV Of Spades,Come Inside of My Heart,-,3,47,,,,
81,down,keshi,LIMBO,32,20,24,,,,
82,down,Kaleb Jonath,It's Only Me (Studio Version),51,2,86,,,,
83,-,Ed Sheeran & Justin Bieber,I Don't Care,-,75,3,,,,
84,-,Mitski,My Love Mine All Mine,-,21,1,,,,
85,-,KAI,Rover,-,85,1,,,,
86,-,Yovie & Nuno,Menjaga Hati,-,55,3,,,,
87,-,Tiara Andini,Gemintang Hatiku,-,46,18,,,,
88,-,Stevan Pasaribu,Belum Siap Kehilangan,-,61,23,,,,
89,-,Raissa Anggiani,Kau Rumahku,-,4,45,,,,
90,-,Titi DJ,TOP FORTY,-,47,1,,,,
91,-,Sabrina Carpenter,Feather,-,7,1,,,,
92,-,Kaleb J,Jalan Terbaik,-,63,1,,,,
93,-,Tulus,Labirin,-,24,32,,,,
94,down,Charlie Puth,Light Switch,72,2,74,,,,
95,-,Mahalini,Sisa Rasa,-,4,44,,,,
96,down,Arsy Widianto & Tiara Andini,Bahaya,89,50,5,,,,
97,down,BLACKPINK,How You Like That,76,1,90,3,2020-07-05,3,2020-07-05
98,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),83,7,27,,,,
99,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,44,1,,,,
100,-,HIVI!,Mata Ke Hati,-,64,2,,,,
