Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,48,20,106,,,,
50,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,50,1,,,,
51,down,Janine Jansen,Vivaldi: The Four Seasons,45,16,222,,,,
52,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,58,10,222,,,,
53,up,Ludovico Einaudi,Inner Fields - EP,53,17,4,,,,
54,up,JAZZ RIVER LIGHT,優しい風吹く森のカフェ うたた寝クラシック4,57,54,2,,,,
55,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,55,1,,,,
56,-,Brad Mehldau,Après Fauré,-,56,1,,,,
57,-,"Karita Mattila, Violeta Urmana, Thomas Moser, Thomas Quasthoff, Berliner Philharmoniker, Claudio Abbado, Swedish Radio Choir, Eric-Ericson-Kammerchor & Tönu Kaljuste","Beethoven: Symphony No.9 In D Minor, Op.125 - ""Choral"" (Live)",-,57,1,,,,
58,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,78,58,2,,,,
59,up,フローリアン・ノアック,I Wanna Be Like You,70,35,6,,,,
60,-,余佳倫,at one,-,32,19,,,,
61,-,"Kammerorchester Basel, Giovanni Antonini & NFM Choir",Beethoven: Symphony No. 9,-,61,1,,,,
62,-,Wang Yuehan,Classical Session: Wang Yuehan,-,33,7,,,,
63,-,Julius Asal,SCRIABIN – SCARLATTI,-,63,1,,,,
64,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",27,1,5,,,,
65,down,YUNDI,Mozart: The Sonata Project - Salzburg,49,17,6,,,,
66,-,Berlin,Staircase - EP,-,66,1,,,,
67,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",87,25,42,,,,
68,-,Nelson Goerner,"Liszt: Sonate en si mineur, Sonetti di Petrarca, Valse oubliée No. 2, Étude ""La leggierezza"", Rhapsodie hongroise No. 6",-,7,3,,,,
69,-,奧菲斯室內樂團,莫札特: 小夜曲 – The Works - EP,-,26,48,,,,
70,up,"Jeff Meegan, David Tobin, Julian Gallant & English Session Orchestra",Classical Collection - Chamber Music,74,70,2,,,,
71,-,Celestial Epiphany,Ghibli Sleep Piano,-,71,1,,,,
72,down,寶寶睡眠α波音樂盒,古典水晶音樂盒 寶寶睡眠音樂-幫助入眠的搖籃曲,47,17,7,,,,
73,down,Trio Sōra,"Brahms: Piano Trios, Opp. 8 & 87",33,33,2,,,,
74,-,Yiruma,Spring Waltz,-,39,3,,,,
75,-,Jean-Yves Thibaudet,Conversations with Bill Evans,-,55,3,,,,
76,-,Wei-Ting Hsieh,Fantasiestücke,-,76,1,,,,
77,-,Classy Moon,Healing Cello,-,77,1,,,,
78,-,"Arleen Auger, Cecilia Bartoli, Konzertvereinigung Wiener Staatsopernchor, Peter Burian, René Pape, Sir Georg Solti, Vinson Cole & Wiener Philharmoniker",Mozart: Requiem,-,53,2,,,,
79,-,"艾克斯, 馬友友 & 帕爾曼",孟德爾頌:鋼琴三重奏Op.49 & Op.66,-,39,51,,,,
80,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,75,37,25,,,,
81,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,66,8,5,,,,
82,-,Anna Im & Chiao-Ying Chang,Rêverie (The Royal Academy of Music Bicentenary Series),-,36,3,,,,
83,-,Keane Wang,Why We Live,-,83,1,,,,
84,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,72,9,,,,
85,up,Gautier Capuçon,Schumann: Cello Concerto & Chamber Works (Live),89,52,7,,,,
86,down,Lang Lang,Piano Book (Encore Edition),72,8,148,,,,
87,-,Wiener Philharmoniker & Leonard Bernstein,"Beethoven: Symphony No. 9 in D Minor, Op. 125 (Live)",-,87,1,,,,
88,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,90,1,33,,,,
89,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,31,1,18,,,,
90,-,坂本龍一,Playing The Piano,-,19,19,,,,
91,down,Ludovico Einaudi,Underwater (Video Edition),39,1,105,,,,
92,-,Laurence Ipsum,Night,-,11,122,,,,
93,-,鋼琴輕音樂BGM,莫札特 鋼琴奏鳴曲 放鬆輕音樂,-,46,3,,,,
94,-,The Piano Guys,The Piano Guys,-,15,87,,,,
95,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,16,154,,,,
96,-,Nikolai Lugansky,Rachmaninov: Études-Tableaux - 3 Pieces,-,64,2,,,,
97,-,Lucas Kolstrad,Enigma,-,85,2,,,,
98,-,"Hannu Lintu, Augustin Hadelich & Royal Liverpool Philharmonic Orchestra",Sibelius & Adès: Violin Concertos,-,98,1,,,,
99,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",-,1,8,,,,
100,-,Veronica Yen,European Fantasy,-,100,1,,,,
