Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,Thailand Anthem Ensemble,National Anthem of Thailand (Phleng Chat Thai),15,5,44,,,,
28,up,BLACKPINK,Pink Venom,32,20,3,,,,
29,up,Robert W. Lamond,Feeling Strong,51,18,32,,,,
30,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],12,9,2,,,,
31,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,11,1,,,,
32,up,The Parkinson,ไหนวะ,58,9,2,,,,
33,up,Lipta,TUK KRUB (feat. GUYGEEGEE),52,1,26,,,,
34,up,Khamas,Why (ยังอ่อนไหว),86,34,2,,,,
35,-,BOWKYLION,บานปลาย (Best wishes),-,2,36,,,,
36,down,Bird Thongchai,ลำไยลองกอง,33,7,7,,,,
37,up,Picus Maximus,Look at Me,39,6,16,,,,
38,-,FANG,ถ้าเธอรู้ว่าฉันเหงา (if only),-,38,7,,,,
39,up,Peter Moore,Springtime Serenade,72,33,26,,,,
40,up,Patrickananda,Lavender,57,2,28,,,,
41,-,Marc à Paul à Jos,Les Enfants À Howard À Omer À Howard À Omer À Howard,-,32,6,,,,
42,-,Three Man Down,ฝนตกไหม,-,10,40,,,,
43,down,Cupcake Club,Top of the World,21,11,91,,,,
44,up,Colin McGinness,Arrival,94,44,5,,,,
45,-,WANYAi,อยู่คนเดียว,-,33,7,,,,
46,-,JOEY PHUWASIT,ดวงเดือน,-,5,7,,,,
47,down,Bird Thongchai,มากองรวมกันตรงนี้,40,6,10,,,,
48,down,4EVE,ข้อยกเว้น (Exceptional),22,2,14,,,,
49,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,10,23,,,,
50,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,14,14,,,,
51,-,Pixxie,เกินต้าน (Too Cute),-,16,17,,,,
52,up,Pang Nakarin,ขยี้ทำไม,54,5,16,,,,
53,down,Stamp,ถ้าเธอ (feat. Violette Wautier),35,1,26,,,,
54,-,Mon Monik,คนที่เธอไม่เอา (The unchosen one) [feat. Karn the Pakinson],-,52,1,,,,
55,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,3,17,,,,
56,-,Ink Waruntorn,Snap,-,14,2,,,,
57,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,29,1,39,,,,
58,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),45,2,22,,,,
59,-,Paper,ท้องฟ้า,-,15,1,,,,
60,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,39,3,,,,
61,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,61,1,,,,
62,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,62,1,,,,
63,-,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),-,6,27,,,,
64,-,Ice Sarunyu,คนมันรัก,-,64,1,,,,
65,-,Gun Napat,ไม่ได้อยากลืม,-,37,10,,,,
66,down,Sam Smith,Love Me More,27,27,7,,,,
67,-,Preaw Kanitkul,คิดถึงนะ,-,67,1,,,,
68,-,Thee Chaiyadej,แค่เรา,-,29,4,,,,
69,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,69,1,,,,
70,-,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],-,35,5,,,,
71,down,Getsunova,อนุบาล,36,36,3,,,,
72,up,Potato,"ขาดเธอไม่ได้ (เพลงประกอบละคร ""หัวใจรักพิทักษ์เธอ"")",97,21,13,,,,
73,down,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,56,28,8,,,,
74,-,PUN,Kryptonite,-,16,4,,,,
75,down,Beau Sunita & HANI,รักตั้งแต่แรก,46,23,2,,,,
76,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,48,1,,,,
77,-,Whatcharawalee,ร่มสีเทา,-,25,15,,,,
78,-,Fahrenheit,คืนเหงา,-,73,1,,,,
79,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,54,9,,,,
80,up,K/J,good boy,81,44,8,,,,
81,down,Chilling Sunday,มองจากดาวอังคารก็รู้,34,12,5,,,,
82,-,Instinct,โปรดส่งใครมารักฉันที,-,32,11,,,,
83,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,1,15,,,,
84,-,Bird Thongchai,เพลงที่ไม่มีใครฟัง,-,9,11,,,,
85,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,8,19,,,,
86,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,29,14,,,,
87,-,K.E.N,รักเธอข้างเดียว,-,69,1,,,,
88,-,SLAPKISS,อกหักแต่บอกแฟนไม่ได้ (Shhhh!),-,62,2,,,,
89,down,Juan Jose Covarrubias,Pa Ti,63,33,11,,,,
90,-,Inca,รักแท้มีแค่ครั้งเดียว,-,81,1,,,,
91,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,19,,,,
92,-,Bird Thongchai,รักคำเดียว (feat. 25 Hours),-,92,1,,,,
93,down,MEAN,powerbank,49,11,25,,,,
94,down,Au Pantang R Siam,เธอจะไม่เสียใจอีกแล้ว,53,30,4,,,,
95,-,Cocktail,เรื่องธรรมดา,-,3,34,,,,
96,-,Zommarie,ยิ้มอ่อนและมองบน,-,13,14,,,,
97,-,25 Hours,Lady,-,4,24,,,,
98,down,UrboyTJ,Everything,71,1,31,,,,
99,-,NONT TANONT,แน่ใจไหม?,-,63,1,,,,
100,down,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",50,44,7,,,,
