Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Ricardo Caliente,Always on My Mind,-,46,5,,,,
67,down,CMX,Pelasta Maailma,49,2,31,,,,
68,down,Rauli Badding Somerjoki,Jykevää On Rakkaus,48,11,29,,,,
69,down,Ismo Alanko Säätiö,Nokian Takana,6,6,4,,,,
70,-,Tapio Rautavaara,Laulu Dnjeprille,-,29,2,,,,
71,-,Hozan Feryad,Çavemin Reyate,-,17,4,,,,
72,-,Uusikuu,Tahiti,-,12,5,,,,
73,-,Seppo Hanski,Erehdyin kerran,-,18,22,,,,
74,-,Markus Törmälä & FBI-Beat,C'est la Vie,-,24,17,,,,
75,-,Kari Piironen,Tää Tanssi Kiihdyttää,-,31,23,,,,
76,-,Lasse Mårtenson,"Limon Limonero / Meu Limao, Meu Limoeiro",-,6,15,,,,
77,-,Esa Pakarinen,Lentävä Kalakukko,-,6,8,,,,
78,-,Georg Ots,Syysunelmia,-,78,3,,,,
79,-,Sami Rosholm,Viilee ja kuuma,-,79,1,,,,
80,-,Juhani Hakopuro,Etsin,-,80,1,,,,
81,-,Marita Taavitsainen,Kultahiekkaa,-,11,14,,,,
82,-,Merja Raski,Anna tuulten puhaltaa,-,11,7,,,,
83,-,Hiski Salomaa,Lännen Lokari,-,9,14,,,,
84,-,Lasse Heikkilä & Valkia,Runsasta leipää,-,31,3,,,,
85,-,Hilja Grönfors & Latšo Džinta,Katu Iltojen Tummuessa,-,85,1,,,,
86,-,Leif Lindeman,Samanlainen onni,-,10,15,,,,
87,-,Pertti Kynkäänniemi,Sinulle kuuluu lempeni,-,87,1,,,,
88,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,21,,,,
89,-,Yossi Azulay,Epilog Hatikva,-,89,2,,,,
90,-,Kari Tapio,Lapin jenkka,-,47,2,,,,
91,down,Antti Huovila,Purppuratornit,34,16,16,,,,
92,-,Minna Ollikainen,Aikansa Kullaki,-,92,1,,,,
93,-,Tárkány Trió,Vasvári virtuóz,-,93,1,,,,
94,-,Danny,Piilopaikka (You've Got Your Troubles),-,9,19,,,,
95,-,Komiat,Hei vahtimestari,-,10,10,,,,
96,-,Reijo Taipale,Niittykukkaset,-,5,67,,,,
97,-,Solistiyhtye Suomi,Erämaajärven Mökki,-,26,10,,,,
