Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Alan Walker,Faded - EP,-,7,208,,,,
47,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,2,197,,,,
48,up,Clean Bandit,What Is Love? (Deluxe),61,4,230,,,,
49,-,Ferry Corsten,Where the Mountains Grow (feat. Chris Howard) - EP,-,49,2,,,,
50,up,Jungle,Volcano,54,18,14,,,,
51,down,Avicii,TIM,38,4,227,,,,
52,-,"Deep House Chill Girl, Lounge Music Café & Deep House Lounge",Relaxing Deep House,-,52,1,,,,
53,-,DEAMN,Weekend,-,52,3,,,,
54,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",99,11,35,,,,
55,-,코요태,Koyote 6,-,55,3,,,,
56,down,Drake,"Honestly, Nevermind",18,1,100,,,,
57,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",33,3,34,,,,
58,-,Anyma,Genesys,-,14,31,,,,
59,down,유연하,Music for Ballet Class Vol.4 Joyous,29,27,6,,,,
60,-,Daft Punk,Random Access Memories (Drumless Edition),-,2,21,,,,
61,-,Air,Moon Safari,-,24,24,,,,
62,-,Martin Garrix,NYE 2023 (DJ Mix),-,1,51,,,,
63,-,Dua Lipa,Club Future Nostalgia,-,1,128,,,,
64,down,Rj Pasin,Isekai,39,12,15,,,,
65,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,65,1,,,,
66,down,Porter Robinson,Nurture,41,12,53,,,,
67,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",42,1,166,,,,
68,-,L'Equipe Du Son,Night Drive - EP,-,68,1,,,,
69,-,Gryffin,Gravity (Deluxe),-,3,78,,,,
70,-,Koop,Koop Islands (Bonus Track Edition),-,70,1,,,,
71,-,Kassian,Radio On Vacation with Kassian (DJ Mix),-,71,1,,,,
72,down,DEAMN,Save Me,40,11,16,,,,
73,up,Avicii,AVĪCI (01) - EP,97,10,181,,,,
74,-,J.Fla,Blossom,-,15,55,,,,
75,-,Elena Baliakhova,Music for Ballet Class (Great Ballets),-,25,52,,,,
76,down,Glockenbach,Mixed by Glockenbach (DJ Mix),51,51,2,,,,
77,-,Malaa & Tchami,Tomorrowland Winter 2024: Tchami & Malaa at Mainstage (DJ Mix),-,77,1,,,,
78,-,Becky Hill,Believe Me Now?,-,78,1,,,,
79,-,Adam Beyer,"Live At Hï Ibiza: Aug 21, 2023 (DJ Mix)",-,79,2,,,,
80,-,nthng,Shine - EP,-,80,1,,,,
81,down,ILLENIUM,ILLENIUM,79,1,63,,,,
82,-,Elena Baliakhova,"Ballet Class Music for Children, Vol. 6",-,24,27,,,,
83,-,Calvin Harris,18 Months (Deluxe Edition),-,21,109,,,,
84,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,17,,,,
85,-,Kygo,Kids in Love (Re-Release),-,23,50,,,,
86,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,10,44,,,,
87,-,Sultan + Shepard,"Endless, Dawn",-,9,6,,,,
88,-,Diplo,Diplo (Deluxe),-,60,8,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,-,9,119,,,,
90,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",37,1,90,,,,
91,-,Alesso,Alesso at Parookaville 2023 (DJ Mix),-,54,4,,,,
92,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,6,11,,,,
93,-,Knock2,"Knock2: ROOM202 Finale live at The Shrine, Nov 21, 2023 (Brownies & Lemonade) [DJ Mix] [DJ Mix] [DJ Mix]",-,93,1,,,,
94,-,DJ HABIBEATS,"Habibi’s House at Knockdown Center, Mar 21, 2024 (DJ Mix)",-,94,1,,,,
95,-,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,-,30,25,,,,
96,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,2,24,,,,
97,down,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",70,8,25,,,,
98,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",30,25,3,,,,
99,-,Juggernaut.,Interdixion,-,99,1,,,,
100,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,4,9,,,,
