Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Melody Gardot,Your Heart Is As Black As Night,69,58,152,,,,
69,up,The Dave Brubeck Quartet,Pick Up Sticks,70,21,133,,,,
70,up,The Dave Brubeck Quartet,Everybody's Jumpin',71,22,131,,,,
71,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",72,57,154,,,,
72,up,Nina Simone,Mr. Bojangles,73,58,146,,,,
73,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,74,59,133,,,,
74,up,Tony Bennett & Amy Winehouse,Body and Soul,80,58,112,,,,
75,-,Gregory Porter,Free,-,75,1,,,,
76,-,Nate Smith,What It Do,-,76,1,,,,
77,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),81,56,43,,,,
78,-,Jimmie Smith,Drum Solo / Funky Broadway / Jam (Live),-,78,1,,,,
79,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),82,64,88,,,,
80,-,George Duke,"Reach Out (12"" Version)",-,30,48,,,,
81,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,85,61,97,,,,
82,-,De Nattergale,La' Det Lig',-,80,34,,,,
