Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",67,54,2,,,,
55,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",56,25,210,,,,
56,down,The English Concert,Vivaldi: Four Seasons (Classic FM: The Full Works),47,23,86,,,,
57,-,The Piano Cover Guy,Disney Piano,-,37,7,,,,
58,up,Various Artists,40 Most Beautiful Violin Classics,82,26,164,,,,
59,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,46,28,64,,,,
60,-,Benjamin Baker & Daniel Lebhardt,"1919: Boulanger, Janáček, Elgar & Debussy",-,35,17,,,,
61,up,Poor Clare Sisters Arundel,Light for the World,100,1,77,,,,
62,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",92,5,6,,,,
63,down,The Piano Guys,Chill,54,22,42,,,,
64,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,15,,,,
65,down,"Academy of St. Martin in the Fields, Sir Neville Marriner, London Philharmonic Orchestra & The New Queen's Hall Orchestra",Vaughan Williams: The Lark Ascending (Classic FM: The Full Works),59,12,139,,,,
66,up,Various Artists,Relaxing Classical,73,16,211,,,,
67,-,Yuja Wang,The Vienna Recital,-,6,5,,,,
68,-,Daniel Barenboim,Barenboim plays Chopin,-,68,1,,,,
69,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,23,7,,,,
70,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,70,1,,,,
71,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),51,7,170,,,,
72,up,Bertrand Chamayou,Cage²,97,72,2,,,,
73,up,Royal Philharmonic Orchestra,Bond 25,87,1,39,,,,
74,down,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",7,7,3,,,,
75,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,41,2,16,,,,
76,-,Philip Glass,Philip Glass Solo,-,1,14,,,,
77,-,Ryuichi Sakamoto,12,-,1,44,,,,
78,-,Lang Lang,The Disney Book (Deluxe Edition),-,2,29,,,,
79,-,Víkingur Ólafsson,Johann Sebastian Bach,-,13,120,,,,
80,-,Luciano Pavarotti,Nessun Dorma - EP,-,80,1,,,,
81,down,Wallingford Parish Church Choir,The Hymns Album,76,60,17,,,,
82,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,82,1,,,,
83,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,48,14,191,,,,
84,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,79,12,207,,,,
85,down,Rachel Podger & Brecon Baroque,The Muses Restor'd,37,37,3,,,,
86,up,Various Artists,Les 52 trésors du chant grégorien,96,62,7,,,,
87,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,87,1,,,,
88,-,"Allegri String Quartet, London Symphony Orchestra & Sir Colin Davis",Mozart: Clarinet Concerto & Clarinet Quintet,-,29,32,,,,
89,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,46,34,,,,
90,down,Alexis Ffrench,Evolution,78,4,217,,,,
91,down,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,85,32,18,,,,
92,-,Royal Liverpool Philharmonic Orchestra,Pop Goes Classical,-,53,8,,,,
93,up,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,95,93,2,,,,
94,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,63,8,,,,
95,-,Keane Wang,Endless Skies,-,95,1,,,,
96,-,Alexis Ffrench & Various Artists,Dreamland,-,18,70,,,,
97,-,"Peter Ustinov, Nicholas Walker, Laura O'Gorman, The Philharmonia & Philip Ellis",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - L. Mozart: Toy Symphony,-,46,60,,,,
98,down,Ludovico Einaudi,I Giorni,93,17,131,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,-,11,105,,,,
100,down,Various Artists,40 Most Beautiful Cello Classics,98,34,116,,,,
