Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,-,Hans Knappertsbusch,"Wagner: Die Meistersinger von Nürnberg, WWV 96",-,52,1,,,,
53,-,Ensemble Aventure,Juan Carlos Paz: Dédalus / Invención / Núcleos / Concreción,-,53,1,,,,
54,-,"Michael Korstick, Constantin Trinks & Deutsches Symphonie-Orchester Berlin",Brahms: The Piano Concertos,-,54,1,,,,
55,-,Song Hyeon Kim,"Liszt, Bartók : Potential",-,55,1,,,,
56,-,Sarah Maria Sun & Stefka Perifanova,"Messiaen: Harawi, I-28 ""Chant d'amour et de mort""",-,56,1,,,,
57,-,Agrupación Nueva Música & Teodoro Fuchs,"Raras Partituras 8 - Homenaje a Juan Carlos Paz (feat. Gerardo Levy, Efrain Guigui, Ljerko Spiller, Germán Weil, Orestes Castronuovo, Mary Cherry, Leon Spierer, Hilde Heinitz, Hernán Pinto & Teodoro Fuchs)",-,57,1,,,,
58,-,La Serenissima & Adrian Chandler,'Diavolo': Giuseppe Tartini - 6 Violin Sonatas,-,58,1,,,,
59,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,3,129,,,,
60,-,"Serena Wey, Basel Sinfonietta & Mark Fitz-Gerald",Weill: The Threepenny Opera / Panamanian Suite / The Seven Deadly Sins,-,60,1,,,,
61,-,Royal Philharmonic Orchestra,Swan Lake,-,39,29,,,,
