Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,up,Edson Gomes,Relíquias (Live 2),82,26,24,,,,
27,up,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),90,21,47,,,,
28,up,Lucas Santtana,3 Sessions in a Greenhouse (feat. Seleção Natural) [2021 remaster],70,28,2,,,,
29,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),28,24,51,,,,
30,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],42,15,78,,,,
31,down,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),20,8,80,,,,
32,up,Alpha Blondy,Best Of,36,23,71,,,,
33,up,Ventania Banda Hippie,Ventania e Banda Hippie no Estúdio Showlivre (Ao Vivo),35,33,20,,,,
34,-,Mo'kalamity,Warriors of Light,-,34,11,,,,
35,down,Planta e Raiz,Planta e Raiz (Live),15,15,3,,,,
36,-,I-Octane,Moods,-,36,1,,,,
37,-,UB40,The Very Best of UB40: 1980-2000,-,8,52,,,,
38,down,Mato Seco,Mato Seco,21,15,80,,,,
39,-,SOJA,Amid the Noise and Haste,-,5,72,,,,
40,-,Natiruts,Povo Brasileiro,-,15,76,,,,
41,-,Mato Seco,Seco e Ainda Vivo,-,25,53,,,,
42,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,38,45,,,,
43,up,Inner Circle,Blazzin' Fire: Classic Cuts,53,27,56,,,,
44,up,Stick Figure,Set in Stone,89,24,48,,,,
45,up,SOJA,Strength to Survive,100,1,78,,,,
46,up,Maneva,Maneva: 8 Anos (Deluxe Edition),79,19,29,,,,
47,-,Morgan Heritage,Three in One,-,47,1,,,,
48,-,The Gladiators,Dreadlocks the Time Is Now,-,39,22,,,,
49,-,Mato Seco,Seco Mas Não Morto,-,45,16,,,,
50,down,"Cedric Myton, Don Carlos & Groundation",Hebron Gate,32,17,74,,,,
51,up,Steel Pulse,True Democracy,65,51,11,,,,
52,-,Adão Negro,Pele Negra,-,52,7,,,,
53,-,Varios Artistas,Vintage Reggae Café,-,17,67,,,,
54,up,Mato Seco,Pronto a Botar Fogo (Ao Vivo),56,29,30,,,,
55,down,Stick Figure,World on Fire,26,24,61,,,,
56,-,Tribo De Jah,Refazendo,-,32,28,,,,
57,down,Maneva,Tempo de Paz,31,15,72,,,,
58,down,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,51,33,22,,,,
59,-,Marina Peralta,Agradece,-,38,22,,,,
60,up,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",88,22,61,,,,
61,up,Onze:20,Vida Loka,66,6,61,,,,
62,-,Midnite,Rule the Time,-,62,1,,,,
63,down,Natiruts,I Love,60,5,78,,,,
64,-,Dezarie,Eaze the Pain,-,31,7,,,,
65,-,Mukambu,Na Quebrada - EP,-,65,1,,,,
66,-,Dread Mar I,Viví en Do,-,43,18,,,,
67,up,Peter Tosh,Legalize It,67,39,16,,,,
68,-,Steel Pulse,Steel Pulse: Smash Hits,-,48,9,,,,
69,-,Maneva,Teu Chão,-,23,69,,,,
70,-,Céu,Catch a Fire,-,33,4,,,,
71,-,Natiruts,Raçaman,-,34,56,,,,
72,-,Bob Marley & The Wailers,Bob Marley Legacy: Freedom Fighter - EP,-,19,5,,,,
73,-,Jesse Royal,Royal,-,73,1,,,,
74,-,Onze:20,Histórias Pra Cantar,-,33,35,,,,
75,up,Stick Figure,World on Fire (Instrumentals),78,75,3,,,,
76,-,SOJA,Get Wiser,-,10,44,,,,
77,-,Steel Pulse,Rastafari Centennial: Live In Paris - Élysée Montmartre,-,56,9,,,,
78,-,Tiken Jah Fakoly,Tiken Jah Fakoly : Live à Paris,-,78,1,,,,
79,-,Dread Mar I,YO - EP,-,79,1,,,,
80,up,Alborosie,Soul Pirate,87,53,12,,,,
81,-,Fortunate Youth,Live From California,-,70,3,,,,
82,-,Tiken Jah Fakoly,Coup de gueule,-,82,1,,,,
83,-,Youthie & Macca Dread,Nomad Skank,-,72,2,,,,
84,-,Natiruts,Seleção Essencial: Grandes Sucessos - Natiruts,-,34,34,,,,
85,-,Steel Pulse,Babylon the Bandit,-,85,1,,,,
86,down,Cidade Negra,Sobre Todas as Forças,29,18,74,,,,
87,-,Edu Ribeiro,Roots Reggae Classics e Outras Canções (Vol. 1),-,55,5,,,,
88,-,Gabriel Elias,Solar,-,16,52,,,,
89,-,Dezarie,The Fourth Book,-,42,15,,,,
90,-,Chimarruts,Chimarruts,-,40,36,,,,
91,down,Diamba,Tempos de Épocas,68,56,3,,,,
92,down,The Wailers,Burnin' (Remastered),62,22,49,,,,
93,-,Raízes Rasta,Atitude,-,93,1,,,,
94,-,GrooVI,I-tal,-,56,4,,,,
95,-,Iya Terra,Full Circle,-,95,2,,,,
96,-,Patchanka,Patchanka Ao Vivo (Ao Vivo),-,63,5,,,,
97,up,The Gladiators,Back to Roots,98,44,8,,,,
98,-,Yellowman,Live,-,98,1,,,,
99,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,51,16,,,,
100,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,44,41,26,,,,
