Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,-,Ziggy Marley,Dragonfly,-,21,90,,,,
69,down,SOJA,Strength to Survive,67,8,236,,,,
70,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],42,15,228,,,,
71,-,Natiruts,I Love,-,5,210,,,,
72,down,Ponto de Equilíbrio,Toque de Amor,58,4,52,,,,
73,-,The Gladiators,Back to Roots,-,28,29,,,,
74,-,Ventania Banda Hippie,Ventania e Banda Hippie no Estúdio Showlivre (Ao Vivo),-,33,56,,,,
75,-,Gabriel Elias,Várias Ondas,-,5,22,,,,
76,down,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),48,21,167,,,,
77,-,SOJA,Amid the Noise and Haste,-,20,202,,,,
78,up,Lucky Dube,The Way It Is,82,57,6,,,,
79,down,Toots & The Maytals,In the Dark,61,52,14,,,,
80,down,Sine Calmon & Morrão Fumegante,Fogo Na Babilônia,75,42,25,,,,
81,down,Bob Marley & The Wailers,Live! (Deluxe Edition),44,20,118,,,,
82,up,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",96,7,58,,,,
83,-,Hollie Cook,Twice,-,83,2,,,,
84,-,Big Up,Ao Vivo 2022 Em São Paulo,-,4,53,,,,
85,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,55,6,55,,,,
86,down,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",74,1,28,,,,
87,-,Dread Mar I,10 Años (En Vivo),-,43,18,,,,
88,down,Edson Gomes,"Acordé, Levante, Lute",64,26,93,,,,
89,-,Reggae Versions,Santa Monica Live Session - EP,-,89,2,,,,
90,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,52,9,,,,
91,-,Planta e Raiz,15 Anos - Ao Vivo na Vila Madalena (Ao Vivo),-,17,157,,,,
92,-,Dominic Balli,Public Announcement (Bonus Version),-,34,39,,,,
93,down,Maneva,Maneva: 8 Anos (Deluxe Edition),53,18,140,,,,
94,-,Filosofia Reggae,Vc & Eu,-,43,17,,,,
95,-,Peter Tosh,The Toughest,-,95,1,,,,
96,-,Edu Ribeiro,Luau,-,39,12,,,,
97,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,19,17,,,,
98,-,Sublime Reggae Kings,Reggae Soul,-,75,4,,,,
99,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,74,6,,,,
100,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,46,20,,,,
