Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,"ไบร์ท นรภัทร, FILM THANAPAT, Fluke Gawin, แจม รชตะ, KRIST, NANON, ペック & PERSES",มีเธอมีฉัน (Safe Zone),-,28,6,,,,
50,-,Boss Bulaset & Diamond Narakon,ฟ้องแม่ดีกว่า (Most Wanted),-,29,5,,,,
51,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,24,33,,,,
52,up,Jasmine & sarah salola,Better Match,76,11,6,,,,
53,-,Dua Lipa,Training Season,-,53,1,,,,
54,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,45,45,2,,,,
55,-,Earth Patravee,Sky & Sea,-,34,4,,,,
56,down,Andy Clark,Adrenaline Threshold,39,17,81,,,,
57,-,JIXGO,เธอช่วยทิ้งเราได้ไหม (I can't),-,57,1,,,,
58,-,Getsunova,รู้ดีว่าไม่ดี (feat. YOUNGOHM),-,58,1,,,,
59,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,2,28,,,,
60,-,Synkornize,ไม่เคย (feat. Muzu),-,29,18,,,,
61,down,Cocktail,ไม่เป็นรอง,27,13,42,,,,
62,-,Ploychompoo,ปลิว,-,51,2,,,,
63,-,PROXIE & Nene,ใจว่าใช่ (100% YOU),-,63,1,,,,
64,up,4EVE,หยดน้ำตา (Tears),81,5,29,,,,
65,up,LHAM,โลกอีกใบ,72,6,28,,,,
66,up,สิงโต นำโชค,หรอยแรง,73,30,10,,,,
67,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,5,30,,,,
68,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,68,1,,,,
69,up,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),74,24,15,,,,
70,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),98,7,43,,,,
71,-,Bird Thongchai,เล่าสู่กันฟัง,-,36,9,,,,
72,-,tinn,ใช้เวลา (Understand),-,4,37,,,,
73,down,Tony Osborne,Old Friends,61,55,16,,,,
74,-,Jetset'er,เธอเก่ง,-,51,7,,,,
75,-,Ten Teerapak,อยู่กับวันนี้วันที่มีเธอ,-,69,3,,,,
76,-,Ease,Sorry It Ain’t Over,-,2,53,,,,
77,-,Slow Sundae,กดใจไว้หน่อย (Double Tap),-,77,1,,,,
78,down,elijah woods,last girl,65,65,2,,,,
79,-,MEENTRA INTIRA,ว่าว,-,74,4,,,,
80,-,The Parkinson,Dear Friend,-,13,8,,,,
81,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,5,23,,,,
82,down,SLAPKISS,เดทกับตัวเอง (Solo date),53,53,2,,,,
83,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,11,33,,,,
84,-,ALLY,Make It Hot (feat. Pink Sweat$),-,84,1,,,,
85,-,Ink Waruntorn,ชอบอยู่คนเดียว,-,71,3,,,,
86,down,Whal & Dolph,D Jai,78,23,8,,,,
87,down,Paper,ท้องฟ้า,44,15,63,,,,
88,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,2,62,,,,
89,-,Diana Ross & Lionel Richie,Endless Love,-,89,1,,,,
90,-,Wan Thanakrit,นิมมานซอย 9,-,4,33,,,,
91,down,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),82,47,5,,,,
92,-,Billkin,Mr. Everything,-,3,42,,,,
93,-,MEAN Band & Timethai,KUY RAI,-,62,2,,,,
94,down,QLER,Replaced,63,16,12,,,,
95,-,Got Jakraphan,ฉันคนนี้ก็คน,-,95,1,,,,
96,-,Boyd Kosiyabong,ฉันดีใจที่มีเธอ (feat. Mai Kittiwat),-,49,6,,,,
97,-,Tai Orathai,จากบ้านนาด้วยรัก,-,97,1,,,,
98,-,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),-,8,15,,,,
99,-,Preaw Kanitkul,"ยกเว้นเรื่องเธอ (เพลงประกอบละคร ""คิวบิก หนี้หัวใจที่ไม่ได้ก่อ"")",-,44,6,,,,
100,-,Only Monday,April,-,11,18,,,,
