Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Tory Lanez,The Color Violet,34,32,22,,,,
33,down,Aretha Franklin,I Say a Little Prayer,31,20,237,,,,
34,up,Philip Bailey,Easy Lover,41,16,237,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,9,227,,,,
36,up,Amy Winehouse,Tears Dry On Their Own,40,19,222,,,,
37,down,SZA,Nobody Gets Me,32,2,75,,,,
38,down,The Weeknd,Is There Someone Else?,35,10,122,,,,
39,up,Childish Gambino,Redbone,46,22,235,,,,
40,down,Doja Cat,Say So,38,2,233,100,2020-02-02,6,2020-05-03
41,down,Doja Cat,Streets,37,3,160,27,2021-01-24,7,2021-03-07
42,-,El Kuelgue,Circunvalación,-,18,1,,,,
43,up,UMI & V,wherever u r,60,4,20,,,,
44,up,Alicia Keys,Fallin',58,27,227,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,96,18,217,,,,
46,up,The Weeknd,Party Monster,48,18,90,,,,
47,down,"Earth, Wind & Fire",September,30,15,236,,,,
48,up,Steve Lacy,Bad Habit,72,2,84,,,,
49,up,The Weeknd,Sacrifice,54,1,124,,,,
50,up,Chris Brown,Under the Influence,52,2,96,,,,
51,-,Tina Turner,The Best (Edit),-,37,128,,,,
52,-,Eneyde,Un Beso,-,9,1,,,,
53,up,The Weeknd,Out of Time,55,5,124,,,,
54,up,Alicia Keys,No One,75,19,220,,,,
55,down,Corinne Bailey Rae,Put Your Records On,47,21,188,,,,
56,down,Blondie,Call Me,43,37,133,,,,
57,up,The Weeknd & Ariana Grande,Die For You (Remix),66,1,65,,,,
58,down,4batz & Drake,act ii: date @ 8 (remix),44,17,11,,,,
59,up,Macy Gray,I Try,65,39,87,,,,
60,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),99,21,107,,,,
61,down,NAFTA,A Salvo,51,23,22,,,,
62,-,The Weeknd,Kiss Land,-,36,21,,,,
63,down,Alicia Keys,If I Ain't Got You,33,13,237,,,,
64,up,The Weeknd,Secrets,78,16,221,,,,
65,down,NAFTA,Andate,64,21,24,,,,
66,down,The Weeknd,Often,59,21,166,,,,
67,down,Masego,Tadow (feat. FKJ),63,20,90,,,,
68,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,62,18,130,,,,
69,down,The Weeknd,House of Balloons / Glass Table Girls (Original),68,41,25,,,,
70,down,Amy Winehouse,Me & Mr Jones,67,44,91,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,102,,,,
72,down,J Balvin & Willy William,Mi Gente,10,4,216,,,,
73,down,Rihanna,Disturbia,49,13,136,,,,
74,down,Sade,Smooth Operator (Single Version),20,20,90,,,,
75,down,Ben E. King,Stand By Me,29,14,236,,,,
76,up,Marshmello & Khalid,Numb,88,11,98,,,,
77,down,Amy Winehouse,Love Is a Losing Game,70,34,163,,,,
78,-,Tina Turner,Proud Mary,-,14,18,,,,
79,up,Khalid,Talk,91,10,143,86,2019-10-06,86,2019-10-06
80,up,Daniel Caesar,Best Part (feat. H.E.R.),95,13,205,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,19,182,,,,
82,up,Diana Ross & Lionel Richie,Endless Love,85,67,47,,,,
83,up,NAFTA,Hasta Que Te Vas,90,28,16,,,,
84,-,NAFTA,Veni Mirá,-,61,6,,,,
85,down,Bill Withers,Ain't No Sunshine,69,20,224,76,2020-04-05,76,2020-04-05
86,down,The Weeknd & Gesaffelstein,I Was Never There,80,11,92,,,,
87,down,Sade,Kiss of Life,53,52,38,,,,
88,-,SZA,I Hate U,-,6,63,,,,
89,down,SZA,Shirt,81,6,76,,,,
90,down,Mary J. Blige,One (feat. U2) [Bonus Track],61,41,62,,,,
91,down,"Earth, Wind & Fire",Let's Groove,74,22,195,,,,
92,up,NAFTA,Potra,94,36,30,,,,
93,down,Sade,No Ordinary Love,82,52,45,,,,
94,down,Seal,Kiss from a Rose,56,43,41,,,,
95,down,Marvin Gaye,Sexual Healing,77,59,31,,,,
96,-,SZA,Love Language,-,8,28,,,,
97,-,NAFTA,Quiero Verte,-,53,4,,,,
98,down,Fugees,Killing Me Softly With His Song,50,41,14,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,20,61,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,18,156,,,,
