Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Pablo Alborán,Tanto (En directo),37,25,103,,,,
41,up,Shakira,Me Enamoré,55,13,99,,,,
42,down,Pablo Alborán,Solamente Tú,39,26,103,,,,
43,down,J Balvin & Skrillex,In Da Getto,6,5,12,,,,
44,down,Deolinda,Fon-Fon-Fon,40,11,103,,,,
45,down,Deolinda,Movimento Perpétuo Associativo,42,12,102,,,,
46,down,Héroes del Silencio,Entre Dos Tierras,41,31,101,,,,
47,-,Mastiksoul,Baixou (feat. Eros & Wezsdy & Mary J),-,47,1,,,,
48,down,Shakira,"Whenever, Wherever",44,29,103,33,2020-02-09,33,2020-02-09
49,down,Tony Carreira,Sonhos de Menino,46,29,88,,,,
50,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,13,89,,,,
51,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,23,103,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,49,1,6,,,,
53,down,Daddy Yankee,Dura,45,29,103,,,,
54,down,Outlandish,I Only Ask of God,52,37,103,,,,
55,down,CNCO,Reggaetón Lento (Bailemos),47,16,101,,,,
56,down,Juan Luis Guerra,Burbujas de Amor,48,10,93,,,,
57,down,Marc Anthony,Vivir Mi Vida,53,14,85,,,,
58,down,Klepht,Por Uma Noite,54,38,61,,,,
59,down,Ana Moura,Os Búzios,56,36,98,,,,
60,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,18,92,,,,
61,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],58,22,94,,,,
62,up,Ana Moura,Andorinhas,64,1,26,,,,
63,up,Sara Tavares,Eu Sei ...,66,1,99,,,,
64,down,Bad Bunny,MIA (feat. Drake),59,11,97,,,,
65,down,Shakira,Loca (feat. Dizzee Rascal),60,46,103,,,,
66,up,KAROL G & Nicki Minaj,Tusa,71,1,93,29,2019-11-17,5,2020-02-02
67,up,Tito Paris,Dança Ma Mi Criola,78,24,92,,,,
68,up,Gente de Zona,La Gozadera (feat. Marc Anthony),74,23,98,,,,
69,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),32,9,61,,,,
70,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),79,28,100,,,,
71,-,Adriana Calcanhotto,Vambora,-,26,94,,,,
72,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),80,53,101,,,,
73,up,Gotan Project,Época,94,56,101,,,,
74,-,Lalo Ebratt & Maluma,Sukutubla,-,74,1,,,,
75,-,Maía,Qué Locura Enamorarme de Ti,-,75,1,,,,
76,up,Klepht,Embora Doa,96,57,71,,,,
77,up,Ricky Martin,La Mordidita (feat. Yotuel),98,24,93,,,,
78,-,Bad Gyal,Flow 2000,-,78,1,,,,
79,-,"Mario Baro, Maga Fernández & DJ Tony Pecino",¿Qué Más Pues? (Cover),-,79,1,,,,
80,-,Greg Ferreira,BLESSED,-,72,2,,,,
81,-,DJ Husky,Sobrio (feat. Mario Baro),-,81,1,,,,
82,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,23,99,,,,
83,-,Luis Fonsi & Ozuna,Imposible,-,50,88,,,,
84,up,Ive Mendes,If You Leave Me Now,100,62,69,,,,
85,-,"Brackem, Dazen & La Muñeka",Mami Papi (feat. Karolkonk & Dixson Waz) [Remix],-,85,1,,,,
86,-,Mario Baro,Pobre Corazón (feat. Kike Utrera & Dj Husky),-,86,1,,,,
87,up,Maluma,Sobrio,99,15,7,,,,
88,-,Gotan Project,Una Música Brutal,-,58,101,,,,
89,-,Jestofunk,Can We Live,-,89,1,,,,
90,-,"Mozart La Para, Chimbala & Miguelo",MELO,-,90,1,,,,
91,-,"MC Bin Laden, Negro Dub & Kaktov",Mala Mala,-,91,1,,,,
92,-,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton,-,92,1,,,,
93,-,Danny Ocean,Baby I Won't,-,27,100,,,,
94,-,Pablo Alborán,No vaya a ser,-,33,99,,,,
95,-,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),-,35,55,,,,
96,-,Nicky Jam,El Amante,-,29,95,,,,
97,down,Daddy Yankee,Con Calma (feat. Snow),82,14,95,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,1,92,60,2019-10-20,7,2019-11-17
99,-,Camané,Sei de um Río,-,66,87,,,,
100,down,Mariza,Ó Gente da Minha Terra (Ao Vivo),69,25,103,,,,
