Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",39,6,111,,,,
43,down,Silva,Feliz e Ponto,42,14,140,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,28,130,,,,
45,down,Gonzaguinha,Lindo Lago Do Amor,36,36,68,,,,
46,down,Manu Chao,Me Gustas Tu,40,7,115,,,,
47,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],48,41,4,,,,
48,up,Art Popular,Pimpolho,51,41,32,,,,
49,down,Legião Urbana,Eu Era um Lobisomem Juvenil,44,37,134,,,,
50,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,47,1,63,,,,
51,up,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,68,15,21,,,,
52,up,Mamonas Assassinas,Lá Vem o Alemão,54,31,80,,,,
53,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,55,39,6,,,,
54,down,Djavan,Faltando um Pedaço,35,28,113,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,16,143,,,,
56,up,Ara Ketu,Ara Ketu Bom Demais,64,2,75,,,,
57,down,Os Paralamas do Sucesso,Saber Amar,50,46,16,,,,
58,down,Tribo da Periferia,Pianista da Rua 6,56,13,114,,,,
59,up,Mc Kevin,O Menino Encantou a Quebrada,76,1,17,,,,
60,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),67,28,6,,,,
61,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),71,61,4,,,,
62,down,Ornella Vanoni,L'Appuntamento,61,54,5,,,,
63,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),72,3,63,,,,
64,up,Thiaguinho,As Aparências Enganam,95,41,7,,,,
65,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,77,30,75,,,,
66,down,Jermaine Jackson,Do What You Do,59,50,7,,,,
67,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),69,47,58,,,,
68,down,Dionne Warwick,That's What Friends Are For,60,55,5,,,,
69,down,Legião Urbana,Sete Cidades,62,43,98,,,,
70,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,66,36,119,,,,
71,up,Gonzaguinha,Grito De Alerta,73,70,8,,,,
72,up,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),93,28,27,,,,
73,down,Miami Sound Machine,Words Get In the Way,58,58,8,,,,
74,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),70,69,4,,,,
75,-,Tribo da Periferia,Algo Íntimo,-,19,1,,,,
76,-,Caetano Veloso,Nine Out of Ten,-,20,91,,,,
77,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),57,10,48,,,,
78,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,78,1,,,,
79,down,Legião Urbana,1965 (Duas Tribos),65,56,63,,,,
80,down,Ana Carolina,Mais Que a Mim,78,64,27,,,,
81,up,Mc Davi,Fiquei Só,100,22,4,,,,
82,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,97,7,64,,,,
83,down,CESINHA MELLO,Até A Próxima Vida Lambadão,25,25,3,,,,
84,down,Gonzaguinha,Sangrando,63,25,96,,,,
85,up,Charlie Brown Jr.,Só Lazer,89,85,3,,,,
86,-,Turma do Pagode,Dona Dos Meus Sonhos,-,49,19,,,,
87,down,Gonzaguinha,E Vamos a Luta,79,75,4,,,,
88,down,Tribo da Periferia,Cegonha,80,13,60,,,,
89,down,Gonzaguinha,"Espere Por Mim, Morena",74,74,6,,,,
90,-,Edson Gomes,Malandrinha,-,65,4,,,,
91,up,Charlie Brown Jr.,Quebra-Mar,98,68,5,,,,
92,down,Teodoro E Sampaio,Vestido De Seda,85,75,7,,,,
93,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,86,17,22,,,,
94,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),92,20,55,,,,
95,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,84,4,26,,,,
96,down,Legião Urbana,Mauricio,75,49,45,,,,
97,down,Manu,Eu Juro,82,28,19,,,,
98,-,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),-,12,43,,,,
99,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],87,40,25,,,,
100,down,Tribo da Periferia,Rolê Sagrado,83,18,63,,,,
