Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,17,105,,,,
29,up,Shakira,Rabiosa (feat. El Cata),29,13,138,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),28,25,50,,,,
31,down,Shakira,Addicted to You,24,9,130,,,,
32,down,Patrick Bruel,Place des Grands Hommes,30,4,135,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,22,89,,,,
34,down,KAROL G & Ovy On the Drums,CAIRO,20,17,6,,,,
35,down,Kaoma,Lambada,34,3,122,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,15,124,,,,
37,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,82,,,,
38,down,Daddy Yankee,Limbo,35,21,89,,,,
39,up,Elvis Crespo,Suavemente,48,12,52,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),55,3,88,,,,
41,down,Alvaro Soler,Sofia (A-Class Remix),38,29,68,,,,
42,down,J Balvin & Willy William,Mi Gente,40,2,91,,,,
43,up,Jeanette,Por qué Te Vas,51,24,47,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz),45,16,89,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],57,39,48,,,,
46,down,Jose De Rico & Henry Mendez,Te Fuiste,44,29,47,,,,
47,down,Patrick Bruel,Alors regarde,46,16,70,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal),52,34,66,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,15,92,,,,
50,down,Shakira,Objection (Tango),49,39,66,,,,
51,up,Daddy Yankee,"Lo Que Pasó, Pasó",56,21,41,,,,
52,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,41,50,,,,
53,-,Sebastián Yatra,Dos Oruguitas,-,5,25,,,,
54,-,Lucenzo,Baila Pa Mi,-,2,30,,,,
55,up,Farruko,Pepas,66,1,76,,,,
56,up,Juanes,A Dios Le Pido (Full Phatt Remix),94,45,41,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón,63,16,69,,,,
58,up,J Balvin,Ginza (Atellagali In Da House Remix),61,49,30,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),65,3,84,,,,
60,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,69,9,92,,,,
61,up,Nathalie Cardone,Hasta Siempre,70,23,39,,,,
62,down,Shakira,She Wolf (El Dorado World Tour Live),54,32,72,,,,
63,up,Don Omar,Dile,71,51,28,,,,
64,down,Shakira,Underneath Your Clothes,59,42,44,,,,
65,up,Daddy Yankee,Que Tengo Que Hacer,91,28,21,,,,
66,-,ERICK LEXI & Lenier,Me Gusta Así,-,66,1,,,,
67,-,Leoni Torres,Me Quedo Contigo,-,67,1,,,,
68,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),31,31,55,,,,
69,-,Combinación de la Habana,Que Velocidad,-,69,1,,,,
70,-,Mary Li Nicca,Yo Soy Pablo,-,70,1,,,,
71,-,Sencillamente Joe,La Clave,-,71,1,,,,
72,-,The Mavericks,Suspiro Azul,-,72,1,,,,
73,-,FABIANO DO NASCIMENTO,Fonte,-,73,1,,,,
74,up,Alvaro Soler,El Mismo Sol (Sped Up),92,62,12,,,,
75,-,Carlos Salazar,Morena,-,75,1,,,,
76,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,67,1,,,,
77,-,Los Ronisch,Prefiero Estar Lejos,-,77,1,,,,
78,-,Los Ronisch,Cantinero,-,78,1,,,,
79,-,Ridsa,Dis Moi Tout,-,4,1,,,,
80,-,Maluma,Felices los 4,-,27,6,,,,
81,-,Los Ronisch,Destrozas Mi Corazón,-,81,1,,,,
82,-,Miranda! & Lali,Yo Te Diré,-,82,1,,,,
83,-,France Gall,Poupee De Cire Poupee De Son,-,58,4,,,,
84,-,Los Ronisch,Nunca Te Olvidaré,-,84,1,,,,
85,-,Pinto Picasso,Fronteo (feat. sP Polanco),-,85,1,,,,
86,-,Los Ronisch,Dame Dame Tu Cariño,-,86,1,,,,
87,down,Juanes,A Dios le Pido,53,53,43,,,,
88,-,Zucchero,Dune Mosse (feat. Miles Davis),-,88,1,,,,
89,-,Hector del Norte,Mariachi Viejo,-,89,1,,,,
90,-,Adrian Quesada & Gabriel Garzón-Montano,El Paraguas,-,90,1,,,,
91,-,Hector del Norte,El Club de los Dolidos,-,91,1,,,,
92,-,Gustavo Venegas,Borriquito Como Tu,-,92,1,,,,
93,-,Fab Samperi,In The River,-,93,1,,,,
94,-,Tito Puente and His Orchestra,Hong Kong Mambo,-,94,1,,,,
95,-,Shakira,Rabiosa (feat. Pitbull),-,62,21,,,,
96,-,Shakira,Loca (feat. El Cata),-,23,35,,,,
97,down,Manu Chao,Clandestino,93,8,68,,,,
98,down,KAROL G & Nicki Minaj,Tusa,95,1,111,29,2019-11-17,5,2020-02-02
99,down,Pitbull,Get It Started (feat. Shakira),96,31,14,,,,
100,down,Patrick Bruel,Casser la voix,97,27,28,,,,
