Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,1,,,,
80,-,3-ий Январь,Хубба Бубба,-,80,1,,,,
81,-,Peter Wilson,Change of Heart (Sakgra Pw Elle Mix),-,81,1,,,,
82,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,82,1,,,,
83,-,Lena Kovacevic,French café (feat. Csen),-,83,1,,,,
84,-,Visage,Fade to Grey,-,84,1,,,,
85,-,Twist of Fate,Can You Feel It,-,85,1,,,,
86,-,Biagio Antonacci,Parigi sei tu,-,86,1,,,,
87,-,Artik & Asti,Роза,-,87,1,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,15,2,,,,
89,-,Artik & Asti,По проспектам,-,89,1,,,,
90,-,The Velvelettes,He Was Really Sayin' Somethin' (Single Version),-,90,1,,,,
91,-,Kostas Hatzis,Spoudei Anthropi Alla (Live),-,91,1,,,,
92,-,Antonis Remos,Feggaria Hartina,-,51,1,,,,
93,down,ZAYN,Dusk Till Dawn (feat. Sia),69,11,4,,,,
94,up,Bruno Mars,Just the Way You Are,94,44,4,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,3,,,,
96,-,Sakis Rouvas,Spase To Hrono,-,61,2,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,31,3,,,,
98,-,The Black Eyed Peas,Meet Me Halfway,-,75,2,,,,
99,-,Alkinoos Ioannides,O Proskynitis,-,71,1,,,,
100,-,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),-,72,1,,,,
