Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,up,Rihanna,ANTI (Deluxe),59,6,236,,,,
39,down,Dua Lipa,Future Nostalgia,26,1,218,18,2020-02-02,1,2020-04-05
40,-,Childish Gambino,Atavista,-,40,1,,,,
41,-,Marina Satti,P.O.P. (EP),-,41,1,,,,
42,-,Robyn,Body Talk,-,42,1,,,,
43,down,Adele,21,42,8,227,29,2019-10-06,11,2019-10-20
44,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),46,44,4,,,,
45,up,Lady Gaga,Chromatica,49,1,178,72,2020-05-24,1,2020-06-07
46,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,46,1,,,,
47,down,Sia,Reasonable Woman,21,21,6,,,,
48,up,Sabrina Carpenter,emails i can’t send fwd:,51,14,31,,,,
49,up,Harry Styles,Fine Line,58,1,233,24,2019-12-08,1,2019-12-15
50,-,Sabrina Carpenter,Espresso EP,-,50,1,,,,
51,-,Lady Gaga,The Fame Monster,-,51,4,,,,
52,-,Rita Redshoes,"Dias Felizes, Noites Tranquilas (Banda Sonora)",-,29,74,,,,
53,up,Tó Semedo,Essence,76,53,2,,,,
54,up,Carolina Deslandes,CAOS,71,2,63,,,,
55,-,iolanda,Cura,-,55,4,,,,
56,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),69,7,160,,,,
57,up,Coldplay,Music of the Spheres,65,1,131,,,,
58,-,Anselmo Ralph,As Ultimas Histórias De Amor,-,36,20,,,,
59,up,A. G. Cook,Britpop,70,59,2,,,,
60,-,ZEROBASEONE,You had me at HELLO,-,60,1,,,,
61,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,37,37,2,,,,
62,down,Madonna,Confessions on a Dance Floor,40,40,24,,,,
63,down,Nininho Vaz Maia,Aparentemente - vol 1,45,3,26,,,,
64,down,Justin Bieber,Justice (The Complete Edition),61,23,74,,,,
65,down,Lauryn Hill,The Miseducation of Lauryn Hill,55,35,121,,,,
66,down,Calema,Yellow,41,2,202,,,,
67,-,George Michael,Listen Without Prejudice (Remastered),-,67,1,,,,
68,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,68,1,,,,
69,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,69,1,,,,
70,-,Beyoncé,BEYONCÉ (Platinum Edition),-,41,86,,,,
71,down,Jung Kook,GOLDEN,43,2,29,,,,
72,down,Madonna,Ray of Light,67,40,14,,,,
73,down,Diogo Piçarra,SNTMNTL,29,1,12,,,,
74,down,Miley Cyrus,Endless Summer Vacation,57,1,63,,,,
75,up,Luísa Sonza,DOCE 22,77,1,137,,,,
76,-,Bambie Thug,Cathexis,-,76,1,,,,
77,-,Beyoncé,I Am... Sasha Fierce,-,47,28,,,,
78,down,Os Quatro e Meia,O Tempo Vai Esperar,28,2,191,,,,
79,-,Annalisa,E POI SIAMO FINITI NEL VORTICE,-,79,1,,,,
80,down,Adele,25,63,7,218,26,2019-10-06,20,2020-01-05
81,down,Justin Timberlake,Everything I Thought It Was,56,3,10,,,,
82,down,Marco Rodrigues,Canta Carlos do Carmo,27,27,3,,,,
83,down,Nininho Vaz Maia,Raizes,80,18,49,,,,
84,-,Pedro Abrunhosa & Os Bandemónio,Viagens,-,42,5,,,,
85,-,Amaarae,Fountain Baby,-,7,32,,,,
86,down,Alec Benjamin,12 Notes,81,81,2,,,,
87,down,Julinho Ksd,Sabi na Sabura,54,1,117,,,,
88,down,IVE,IVE SWITCH - EP,60,20,3,,,,
89,down,Bárbara Tinoco,Bichinho,87,1,57,,,,
90,up,Marina Sena,Vício Inerente,95,7,48,,,,
91,down,MARO,hortelã,35,3,60,,,,
92,up,ジャスティン・ビーバー,Purpose,100,40,42,,,,
93,down,Jovem Dionisio,Ontem Eu Tinha Certeza (Hoje Eu Tenho Mais),72,72,2,,,,
94,-,Dua Lipa,Dua Lipa (Deluxe),-,8,136,,,,
95,-,Afonso Dubraz,Barulho de Fundo,-,95,1,,,,
96,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,96,1,,,,
97,down,Lana Del Rey,Chemtrails Over the Country Club,53,1,157,18,2021-03-21,2,2021-03-28
98,-,EU.CLIDES,DECLIVE,-,5,37,,,,
99,-,brb.,relationshit,-,99,1,,,,
100,down,Ariana Grande,"thank u, next",93,4,223,26,2019-11-10,15,2020-02-02
