Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Stardust,Music Sounds Better with You (Radio Edit),46,18,198,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,20,117,,,,
48,down,Chromatics,Girls Just Wanna Have Some,35,35,3,,,,
49,down,Grimes,Genesis,45,8,70,,,,
50,down,The Cinematic Orchestra,To Build a Home,39,12,239,,,,
51,up,Aureolin Sky,Soft Resolve (Rain),96,51,6,,,,
52,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),58,5,239,,,,
53,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",84,15,222,,,,
54,up,Kordhell,Murder In My Mind,74,4,98,,,,
55,down,ARTO,Now You're Gone,44,21,42,,,,
56,-,Wild Colors,Luminescence (Sleep),-,56,1,,,,
57,up,Fred again..,Delilah (pull me out of this),60,5,85,,,,
58,down,NBSPLV,The Lost Soul Down,49,3,56,,,,
59,up,Sound Bath,Self-Realization (Rain),63,59,3,,,,
60,down,Vandelux,All I've Ever Known,50,32,28,,,,
61,up,Øneheart & reidenshi,Snowfall,77,3,106,,,,
62,up,Mura Masa,Love$ick (feat. A$AP Rocky),70,8,220,,,,
63,down,Liam Mour,Nineteen Ninety,62,27,53,,,,
64,up,shonci & Mc Magrinho,Chegou 3,90,64,2,,,,
65,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,65,1,,,,
66,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),94,2,230,,,,
67,down,"Rampa, Adam Port & &ME",Muyè,64,64,5,,,,
68,down,Kasbo,Atlantis (feat. Shallou & BJOERN),51,51,4,,,,
69,up,Shouse,Won't Forget You,69,11,114,,,,
70,down,ZHU,Faded,56,51,3,,,,
71,up,Technotronic,Pump Up the Jam,82,71,2,,,,
72,up,VOJ & Narvent,Memory Reboot (Slowed),76,25,42,,,,
73,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],66,66,4,,,,
74,-,Aureolin Sky,Daymoon,-,74,1,,,,
75,down,Fred again.. & Obongjayar,adore u,57,4,43,,,,
76,down,Serhat Durmus,Hislerim (feat. Zerrin),67,11,223,,,,
77,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,87,77,2,,,,
78,-,Crystal Castles,Empathy,-,62,5,,,,
79,down,Ofenbach,Be Mine,73,39,120,,,,
80,-,Aureolin Sky,Slow Embers,-,34,14,,,,
81,-,Sound Bath,Sound Stimulation (Rain),-,63,4,,,,
82,-,Kavinsky,Nightcall,-,27,165,,,,
83,down,Fred again.. & Jozzy,ten,59,6,34,,,,
84,up,Abida Parveen & Naseebo Lal,Tu Jhoom,86,3,122,,,,
85,up,Portishead,Glory Box,99,42,30,,,,
86,-,Croquet Club,Fugue in Twilight,-,67,3,,,,
87,down,Years & Years,Desire,54,27,29,,,,
88,-,LP Giobbi,Feel (feat. Jacob Banks),-,88,1,,,,
89,down,Ghostly Kisses,Ocean,81,81,2,,,,
90,-,RÜFÜS DU SOL,Underwater,-,43,63,,,,
91,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),93,8,147,,,,
92,down,The Blaze,Territory,75,25,123,,,,
93,-,Kasbo,I’m in Trouble (feat. ViVii),-,93,1,,,,
94,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,16,117,,,,
95,-,Cut Snake,Above Ground Pool,-,95,1,,,,
96,-,SXID,Funk of Galáctico (Super Slowed),-,96,1,,,,
97,-,Eternxlkz,SLAY! (Over Slowed + Reverb),-,97,1,,,,
98,down,M.I.A.,Bad Girls,79,13,129,,,,
99,down,Farelane,Infinisphere,71,48,6,,,,
100,-,Dxrk ダーク,RAVE,-,7,92,,,,
