Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Diana Krall,The Boy from Ipanema,52,38,6,,,,
69,-,Till Brönner,She Was Too Good To Me,-,69,1,,,,
70,-,Till Brönner,A Distant Episode,-,70,1,,,,
71,-,Till Brönner,Danny Boy,-,71,1,,,,
72,down,Diana Krall,Fly Me To The Moon (Live),54,31,6,,,,
73,-,Till Brönner,Diavolo,-,73,1,,,,
74,-,Till Brönner,Estrada Branca,-,74,1,,,,
75,-,Melody Gardot & Till Brönner,High Night,-,75,1,,,,
76,down,Diana Krall,How Can You Mend a Broken Heart,57,45,6,,,,
77,-,Miles Davis,So What,-,24,1,,,,
78,down,Louis Armstrong,Moon River,70,35,11,,,,
79,-,Andrea Tessa,Piensa En Mí,-,40,1,,,,
80,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,98,7,8,,,,
81,-,Chet Baker,I Fall in Love Too Easily,-,32,1,,,,
82,-,Smoothie,Baby It's Cold Outside,-,66,1,,,,
83,-,Steve Lawrence,Party Doll,-,35,1,,,,
84,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,4,,,,
85,-,Wynton Marsalis & Willie Nelson,Here We Go Again (Rhythm & Blues 12/8 Shuffle) [feat. Norah Jones],-,85,1,,,,
86,-,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,-,24,3,,,,
87,-,Gregory Porter,Take Me to the Alley,-,87,1,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,24,9,,,,
89,down,Pat Metheny Group,5-5-7,72,30,11,,,,
90,down,Diana Krall,I've Got You Under My Skin,68,45,5,,,,
91,down,Pat Metheny Group,Have You Heard,73,34,11,,,,
92,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,56,34,14,,,,
93,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,93,1,,,,
94,-,Clifford Brown & Max Roach,Sandu,-,94,1,,,,
95,-,Miles Davis,Time After Time,-,86,1,,,,
96,-,Miles Davis,Human Nature,-,95,1,,,,
97,-,Coro de la Escuela Militar & Banda de Conciertos,Himno de Yungay,-,86,1,,,,
98,-,Trilogia Acoustic Trio,Like a Star,-,98,1,,,,
99,-,"Warner Bros. Studio Orchestra, Dooley Wilson & Elliot","Play It Sam … Play ""as Time Goes By"" (feat. Ingrid Bergman) [Underscore: Avalon, As Time Goes By]",-,99,1,,,,
100,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,74,45,9,,,,
