Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),67,21,27,,,,
30,down,Louis Armstrong Orchestra,I Like This Kind of Party,27,27,2,,,,
31,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,4,54,,,,
32,down,Nina Simone,New World Coming,23,23,2,,,,
33,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,25,23,,,,
34,down,Dinah Washington,Blue Skies,16,16,2,,,,
35,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),61,7,25,,,,
36,-,Gregory Porter,Phoenix,-,14,4,,,,
37,-,Frank Sinatra,"Theme from New York, New York",-,5,53,,,,
38,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,25,14,45,,,,
39,up,Astrud Gilberto,Beach Samba,42,30,15,,,,
40,down,Tony Bennett & Diana Krall,'S Wonderful,13,13,7,,,,
41,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),41,28,22,,,,
42,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],19,6,60,,,,
43,-,Ron Miles,The Rumor,-,3,12,,,,
44,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,17,1,,,,
45,-,Jordan Rakei,Wind Parade,-,45,3,,,,
46,-,Stephanie Lottermoser,What Kind of Lovesong,-,29,1,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,1,62,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,89,24,40,,,,
49,down,Stan Getz & Bill Evans,Night and Day (Alternate Take),28,28,3,,,,
50,up,Miles Davis,So What,99,2,53,,,,
51,-,Till Brönner & Bob James,September Morn (Radio Edit),-,2,12,,,,
52,up,The Dave Brubeck Quartet,Take Five,85,11,14,,,,
53,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,53,3,,,,
54,down,Frank Sinatra,That's Life,31,4,60,,,,
55,down,Sergio Mendes & Brasil '66,Bim-Bom,51,47,10,,,,
56,-,BossArt Ensemble & Marvin,Slave to Love,-,44,3,,,,
57,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,57,2,,,,
58,down,Etta Jones,Fools Rush In (Where Angels Fear to Tread),29,29,3,,,,
59,-,Jiyu,So Many Moons to Go (feat. Kinck),-,59,1,,,,
60,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),38,21,5,,,,
61,-,Nina Simone,Here Comes the Sun,-,61,1,,,,
62,up,Eve St. Jones,Everywhere,64,36,11,,,,
63,down,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,32,32,3,,,,
64,-,Andrea Motis & Joan Chamorro,"I Fall in Love Too Easily (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,62,1,,,,
65,-,Chet Baker,I Fall in Love Too Easily,-,15,37,,,,
66,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,30,2,,,,
67,-,Andrea Motis & Joan Chamorro,"Exactly Like You (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,67,1,,,,
68,-,Billy Childs,It Never Entered My Mind,-,1,16,,,,
69,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,98,26,4,,,,
70,-,Andrea Motis & Joan Chamorro,"My Baby Just Cares for Me (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,70,1,,,,
71,-,Andrea Motis & Joan Chamorro,"Meditaçao (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,71,1,,,,
72,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),78,11,32,,,,
73,-,Andrea Motis & Joan Chamorro,"All Too Soon (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,73,1,,,,
74,-,Andrea Motis & Joan Chamorro,"Sun Showers (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,74,1,,,,
75,down,Antônio Carlos Jobim,Batidinha,53,33,12,,,,
76,-,Miles Davis,Freddie Freeloader,-,4,46,,,,
77,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,18,12,,,,
78,-,Andrea Motis & Joan Chamorro,"Corcovado (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,78,1,,,,
79,-,Frank Sinatra,Luck Be a Lady,-,79,1,,,,
80,up,Antônio Carlos Jobim,Tide,87,44,19,,,,
81,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,93,29,30,,,,
82,-,Keith Jarrett,I'm Through With Love,-,82,1,,,,
83,-,Andrea Motis & Joan Chamorro,"Summer Time (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,83,1,,,,
84,down,Charlie Parker,Autumn In New York,34,34,3,,,,
85,-,Lee Ritenour,Dreamcatcher,-,50,1,,,,
86,-,Man Orchestra,Hot Ice,-,86,1,,,,
87,down,Miles Davis,Blue In Green,63,2,49,,,,
88,down,Billie Holiday,This Year's Kisses,24,24,3,,,,
89,-,Brad Mehldau,Look for the Silver Lining,-,6,25,,,,
90,-,Cassandra Beck,The Tide is High,-,49,2,,,,
91,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,40,,,,
92,down,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),49,49,3,,,,
93,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],26,10,53,,,,
94,-,Andrea Motis & Joan Chamorro,"Someday My Prince Will Come (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,94,1,,,,
95,-,Pierre de Bethmann Trio,This Never Happened Before,-,24,1,,,,
96,-,George Cables,AKA Reggie,-,23,3,,,,
97,-,Andrea Motis & Joan Chamorro,"Lullaby of Birdland (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,90,1,,,,
98,-,David A. Stewart,Lily Was Here,-,83,1,,,,
99,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),54,15,46,,,,
100,down,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Cantabile (Live),96,96,2,,,,
