Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,Dua Lipa,Don't Start Now,25,1,76,19,2019-11-03,3,2020-01-05
28,up,AURORA,Runaway,45,16,3,26,2021-04-18,13,2021-04-25
29,down,Justin Bieber,Holy (feat. Chance the Rapper),24,1,31,83,2020-09-20,4,2020-09-27
30,up,Ashnikko,Slumber Party (feat. Princess Nokia),40,28,5,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me,28,1,48,75,2020-05-24,1,2020-05-31
32,up,Zoe Wees,Girls Like Us,59,32,7,,,,
33,down,Miley Cyrus,Track Four,27,5,22,13,2020-11-29,13,2020-11-29
34,up,Harry Styles,Falling,34,2,71,57,2019-12-15,39,2019-12-22
35,down,Harry Styles,Adore You,33,2,72,24,2019-12-08,6,2020-04-19
36,down,Ed Sheeran,Afterglow,31,4,17,18,2021-01-03,18,2021-01-03
37,up,"benny blanco, Halsey & Khalid",Eastside,39,20,71,,,,
38,up,Ed Sheeran,Shape of You,38,16,76,94,2020-01-05,94,2020-01-05
39,down,Justin Bieber,As I Am (feat. Khalid),30,10,5,89,2021-03-21,16,2021-03-28
40,down,Sam Fischer & Demi Lovato,What Other People Say,26,26,8,,,,
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,45,36,2020-06-21,2,2020-08-09
42,down,Tate McRae,you broke me first,37,2,40,81,2020-08-23,15,2020-11-15
43,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],44,8,14,37,2021-01-24,37,2021-01-24
44,down,Justin Bieber,Loved By You (feat. Burna Boy),32,13,5,71,2021-03-28,71,2021-03-28
45,up,Ed Sheeran,Castle on the Hill,48,29,72,,,,
46,up,Kygo & Whitney Houston,Higher Love,50,6,73,22,2019-10-06,20,2019-10-13
47,up,Fleetwood Mac,Everywhere (Remastered),47,16,19,,,,
48,down,Justin Bieber,Ghost,36,9,5,62,2021-03-28,62,2021-03-28
49,up,Kate Nash,Foundations,53,41,44,,,,
50,up,Harry Styles,Golden,51,15,36,61,2019-12-22,39,2020-12-13
51,up,Ed Sheeran,Perfect,54,20,76,73,2019-10-06,58,2019-10-20
52,down,Adele,Someone Like You,49,19,76,,,,
53,up,Miley Cyrus,Midnight Sky,57,2,36,14,2020-08-23,12,2020-10-25
54,up,Ed Sheeran,The A Team,66,36,73,,,,
55,up,Dua Lipa,Physical,61,1,64,48,2020-02-02,15,2020-04-12
56,up,Dua Lipa,New Rules,79,21,65,,,,
57,up,Jason Mraz,I'm Yours,76,47,51,,,,
58,down,Justin Bieber,Off My Face,46,17,5,44,2021-03-28,44,2021-03-28
59,up,Duncan Laurence,Arcade,60,14,13,88,2021-02-28,69,2021-03-14
60,down,Jason Derulo,Take You Dancing,55,1,39,71,2020-08-23,16,2021-01-17
61,down,Gwen Stefani & Akon,The Sweet Escape,35,34,8,,,,
62,down,Jubel,Dancing in the Moonlight (feat. NEIMY),56,4,40,,,,
63,up,Natasha Bedingfield,Unwritten,73,7,2,,,,
64,down,Nathan Evans,Wellerman,58,25,12,,,,
65,up,Maisie Peters,John Hughes Movie,67,28,8,,,,
66,down,James Arthur,Train Wreck,64,10,32,,,,
67,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),41,12,22,99,2021-01-31,73,2021-03-07
68,down,OneRepublic,Counting Stars,52,38,13,,,,
69,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,38,59,71,2020-02-09,71,2020-02-09
70,up,Billie Eilish & Khalid,lovely,71,31,69,62,2020-02-02,62,2020-02-02
71,down,Justin Bieber,Unstable (feat. The Kid LAROI),62,18,5,40,2021-03-28,40,2021-03-28
72,up,Passenger,Let Her Go,80,44,59,,,,
73,down,Justin Bieber,Love You Different (feat. Beam),68,22,5,75,2021-03-28,75,2021-03-28
74,down,Justin Bieber & benny blanco,Lonely,42,9,23,6,2020-10-25,6,2020-10-25
75,down,Demi Lovato,Dancing With The Devil,29,29,4,,,,
76,down,James Arthur,Say You Won't Let Go,72,38,54,,,,
77,up,Beyoncé,Irreplaceable,83,45,42,,,,
78,down,Justin Bieber,2 Much,65,19,5,95,2021-03-21,47,2021-03-28
79,down,Justin Bieber,Deserve You,74,21,5,56,2021-03-28,56,2021-03-28
80,up,Mabel,Don't Call Me Up,91,21,64,95,2019-10-13,95,2019-10-13
81,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),88,3,26,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,37,55,,,,
83,up,Miley Cyrus,Party In the U.S.A.,86,18,44,,,,
84,-,Backstreet Boys,I Want It That Way,-,42,58,,,,
85,-,GRACEY & Billen Ted,Got You Covered (GRACEY x Billen Ted),-,30,1,,,,
86,down,Beyoncé,Crazy in Love (feat. Jay-Z),84,40,61,,,,
87,down,Ed Sheeran & Justin Bieber,I Don't Care,77,11,70,31,2019-10-06,23,2019-11-17
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,34,49,,,,
89,down,Justin Bieber,Somebody,78,25,5,86,2021-03-28,86,2021-03-28
90,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,24,31,,,,
91,down,Bruno Mars,Locked Out of Heaven,89,48,4,,,,
92,up,Michael Jackson,Billie Jean (Single Version),92,45,54,,,,
93,down,a-ha,Take On Me (2015 Remastered Version),85,69,26,,,,
94,up,Secondcity,I Wanna Feel (Radio Edit),96,45,21,,,,
95,down,Mr. Probz,Waves (Robin Schulz Radio Edit),94,45,3,,,,
96,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,96,1,,,,
97,down,The Script,The Man Who Can't Be Moved,90,23,19,,,,
98,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",87,85,2,,,,
99,down,Kelly Clarkson,Since U Been Gone,97,92,11,,,,
100,-,Ed Sheeran,Galway Girl,-,49,57,,,,
