Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Gael Music,Elikya Ya Sika,-,77,1,,,,
78,-,Hillsong Worship,No One But You,-,49,3,,,,
79,-,Elevation Worship,Here Again,-,30,1,,,,
80,-,Gael Music,Kabod,-,80,1,,,,
81,-,Elevation Worship,Give Me Faith (Live),-,81,1,,,,
82,-,UPPERROOM,Holy Spirit (We Love You) [Live],-,82,1,,,,
83,-,WAO Worship,King of Kings,-,34,1,,,,
84,-,Hillsong UNITED,Rain / Reign,-,14,1,,,,
85,-,Anthony Evans,What Christmas Means,-,85,1,,,,
86,-,UPPERROOM,Thank You Song (Live),-,86,1,,,,
87,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,8,2,,,,
88,-,Hillsong UNITED,Holy Ground (Live),-,66,1,,,,
89,down,All Sons & Daughters,Great Are You Lord,73,7,3,,,,
90,down,Cody Carnes,Run To the Father,72,9,3,,,,
91,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),52,52,3,,,,
92,-,FM Static,Sometimes You Can Forget Who You Are,-,92,1,,,,
93,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,1,1,,,,
94,down,Red Rocks Worship,How Great Your Love Is (Live),38,38,3,,,,
95,-,UPPERROOM,Washed (Live),-,95,1,,,,
96,-,Pingst,Allt som Herren gjort (feat. Jonatan Brandström),-,96,1,,,,
97,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,2,,,,
98,-,Hillsong På Svenska,Full Kontroll,-,24,2,,,,
99,-,UPPERROOM,Faith and Wonder (Live),-,99,1,,,,
100,-,Pingst,Vid foten av Ditt kors (feat. Josefina Gniste & Samuel Hector),-,96,1,,,,
