Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Sofiane Pamart,Carthage,82,16,166,,,,
78,-,Chad Lawson,Like The Stars In The Sky,-,,1,,,,
79,-,Olivia Belli,Anima II - Sleep Rework,-,,1,,,,
80,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,21,8,,,,
81,down,Dan Lambert,Acceptance,58,12,11,,,,
82,up,Thylacine,Albéniz (and 74 musicians),97,22,14,,,,
83,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],75,41,49,,,,
84,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",77,16,9,,,,
85,up,Sofiane Pamart,Bora Bora,94,9,163,,,,
86,down,Jérôme Quériaud,Brune,59,14,5,,,,
87,down,Olivia Belli,Respiro 3,86,17,17,,,,
88,down,Ole-Bjørn Talstad,Blåtime,65,13,6,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,214,,,,
90,-,Goldbæk,The River,-,,1,,,,
91,-,Lucas Forch,Kalliopi,-,,1,,,,
92,-,Keane Wang,Sunrays After a Storm,-,,1,,,,
93,-,Ludovico Einaudi,I giorni,-,62,16,,,,
94,down,Ludovico Einaudi,Waterways (Reimagined),85,85,2,,,,
95,down,Sofiane Pamart,Sensual,74,8,32,,,,
96,down,Javier Escudero,Silent Nightfall,60,33,4,,,,
97,down,A. Blomqvist,Parallel,87,23,7,,,,
98,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,71,10,,,,
99,down,Patrick Hamilton,Christine's Theme,76,13,13,,,,
100,up,Sofiane Pamart,Alaska,100,25,124,,,,
